���ܥ�����,ñ�̿�,ñ��,����ɬ��,��A-1��,��A-2��,��A-3��,��B-1��,��B-2��,��C-1��,��D-1��,��D-2��,��D-3��,��E-1��,��E-2��,��E-3��,��F-1��,��F-2��
5000140,��ǯ�������ڴĶ����ز�,2,20,2,1,1,1,1,,,,,,,,,0
5000145,��ǯ�������ڴĶ����ز�,2,20,2,1,1,1,1,,,,,,,,,0
5010011,ˡ�أ�,2,10,,,,,,,,2,,,,,,0
5010012,ˡ�أ�,2,10,,,,,,,,2,,,,,,0
5010041,���ܹ��ˡ��,2,10,,,,,,,,2,,,,,,0
5010042,���ܹ��ˡ��,2,10,,,,,,,,2,,,,,,0
5010043,���ܹ��ˡ��,2,10,,,,,,,,2,,,,,,0
5010044,���ܹ��ˡD,2,10,,,,,,,,2,,,,,,0
5010070,����ˡ��,2,10,,,,,,,,2,,,,,,0
5010080,����кѳش�������,2,10,,,,,,,,2,,,,,,0
5010090,�������к�ȯŸ�ȸ�����ܼ��,2,10,,,,,,,,2,,,,,,0
5010100,������ܼ���ȷкѳ�,2,10,,,,,,,,2,,,,,,0
5010111,����Ҳ�ȷкѳأ�,2,10,,,,,,,,2,,,,,,0
5010112,����Ҳ�ȷкѳأ�,2,10,,,,,,,,2,,,,,,0
5010132,�ޥ���кѳ������,2,10,,,,,,,,2,,,,,,0
5010151,��������������,2,10,,,,,,,,2,,,,,,0
5010171,���������,2,10,,,,,,,,2,,,,,,0
5010172,���������,2,10,,,,,,,,2,,,,,,0
5010201,�Ҳ�Ⱦ����,2,10,,,,,,,,2,,,,,,0
5010220,���󲽼Ҳ�ȶ���,1,10,,,,,,,,2,,,,,,0
5010231,�����ؤδ���������,2,10,,,,,2,,,2,,,,,,0
5010251,����Ҳ�ȶ����,1,10,,,,,2,,,2,,,,,,0
5010252,����Ҳ�ȶ����,1,10,,,,,2,,,2,,,,,,0
5010271,�������ܿͤˡ����转���£�,1,10,,,,,,,,2,,,,,,0
5010272,�������ܿͤˡ����转���£�,1,10,,,,,,,,2,,,,,,0
5010291,�ڷ��ӥ��ͥ���I,1,10,,,,,,,,2,,,,,,0
5020011,��������,1,10,,,,,,,,2,,,,,,0
5020012,��������,1,10,,,,,,,,2,,,,,,0
5020030,���ܻ���I,2,10,,,,,,,,2,,,,,,0
5020040,���ܻ���II,2,10,,,,,,,,2,,,,,,0
5020050,���ܻ���III,2,10,,,,,,,,2,,,,,,0
5020060,���ܻ���IV,2,10,,,,,,,,2,,,,,,0
5020070,���ƻ���I,2,10,,,,,,,,2,,,,,,0
5020080,���ƻ���II,2,10,,,,,,,,2,,,,,,0
5020090,��Φ��������,2,10,,,,,,,,2,,,,,,0
5020100,���ʸ����,2,10,,,,,,,,2,,,,,,0
5020110,�衼��åѻ�,2,10,,,,,,,,2,,,,,,0
5020120,�Ҳ���ϰ��,2,10,,,,2,1,,,2,,,,,,0
5020121,�Ҳ���ϰ�B,2,10,,,,2,1,,,2,,,,,,0
5020130,��ʸ����������,2,10,,,,,,,,2,,,,,,0
5020140,�ϻ������,2,10,,,1,,,,1,2,,,,,,0
5020151,������βʳءʽ��Ĥο��ˣ�,2,10,,,,,,,1,2,,,,,,0
5020152,������βʳءʽ��Ĥο��ˣ�,2,10,,,,,,,1,2,,,,,,0
5020171,���Ĥ�����,2,10,,,,2,,,1,2,,,,,,0
5020172,���Ĥ�����,2,10,,,,2,,,1,2,,,,,,0
5020191,�ϰ�ˤ��⤯��,1,10,,,,,,,1,2,,,,,,0
5020192,�ϰ�ˤ��⤯��,1,10,,,,,,,1,2,,,,,,0
5020211,�����������,1,10,,,,,,,,2,,,,,,0
5020212,���������I,1,10,,,,,,,,2,,,,,,0
5020222,���������II,1,10,,,,,,,,2,,,,,,0
5020231,���Ĥμ������񸻡�ʸ����,1,10,,,,2,,,1,2,,,,,,0
5020232,���Ĥμ������񸻡�ʸ����,1,10,,,,2,,,1,2,,,,,,0
5030011,�Ķ��Ȳ��أ�,2,10,,,,2,,,1,,,,,,,0
5030012,�Ķ��Ȳ��أ�,2,10,,,,2,,,1,,,,,,,0
5030013,�ϵ�Ķ��Ȳ��ظ���A,2,10,,,,2,,,1,,,,,,,0
5030016,�ϵ�Ķ���������B,2,10,,,,2,,,1,,,,,,,0
5030017,�Ķ���˥���󥰤��絤����,2,10,,,,2,,,1,,,,,,,0
5030030,��������������,2,10,,,,2,,,1,,,,,,,0
5030040,�¸���ʪ��,2,10,,,,2,,,1,,,,,,,0
5030050,ŷ�δ�¬����,1,10,,,,1,,,1,,,,,,,0
5030060,���衦�ϵ塦��̿���ʹ�,1,10,,,,2,,,1,,,,,,,0
5030071,����ȥ�ԡ�Ū�����ѣ�,2,10,,,,2,1,,1,,,,,,,0
5030101,����ȴ����ɣ�,1,10,,,,,,,1,,,,,,,0
5030102,����ȴ����ɣ�,1,10,,,,,,,1,,,,,,,0
5030104,����δ�����B,1,10,,,,,,,1,,,,,,,0
5030121,���ؤ��ã�,2,10,,,,,,,1,,,,,,,0
5030122,���ؤ��ã�,2,10,,,,,,,1,,,,,,,0
5030141,�����ҳ����ɺң�,1,10,1,1,1,1,1,,,,,,,,,0
5030161,��������ϵ�Ķ���,1,10,,,1,2,,,1,,,,,,,0
5030162,��������ϵ�Ķ���,1,10,,,1,2,,,1,,,,,,,0
5030181,�ϰ�Ķ��ȥ���ե��,1,10,1,1,1,1,1,1,1,,,,,,,0
5030182,�ϰ�Ķ��ȥ���ե��,1,10,1,1,1,1,1,1,1,,,,,,,0
5040010,������I�ݿ��βʳػˡ�,2,10,,,,,,,,2,,,,,,0
5040020,������II�ݸ��忴���ؤβ����,2,10,,,,,,,,2,,,,,,0
5040031,������III���ݼ¸������������,2,10,,,1,,,,,2,,,,,,0
5040032,������III�¡ݼ¸������������,2,10,,,1,,,,,2,,,,,,0
5040040,�п͡����á��б�,2,10,,,,,,,,2,,,,,,0
5040050,�ʹ֤�ʸ����¤�ν��ΰ�,2,10,,,,,,,,2,,,,,,0
5040061,ʸ������,2,10,,,,,,,,2,,,,,,0
5040080,��������ʸ��,2,10,,,,,,,,2,,,,,,0
5040090,���ܸ�ν���,2,10,,,,,,,,2,,,,,,0
5040100,����ȿʹ�,2,10,,,,,,,,2,,,,,,0
5040110,���ܤθ�ŵʸ��,2,10,,,,,,,,2,,,,,,0
5040120,����ʸ����ʸ��,2,10,,,,,,,,2,,,,,,0
5040130,���λ��ۻ�,2,10,,,,,2,,,2,,,,,,0
5040141,����ɽ������,1,10,,,,,,,,2,,,,,,0
5040161,���ڹ�¤����,2,10,,,,,,,,2,,,,,,0
5040164,���ڤΤ�����,2,10,,,,,,,,2,,,,,,0
5040181,����ʸ������,2,10,,,,,,,,2,,,,,,0
5040182,����ʸ������,2,10,,,,,,,,2,,,,,,0
5040183,ʸ���Τʤ��β���A,2,10,,,,,,,,2,,,,,,0
5040184,ʸ���Τʤ��β��ڣ�,2,10,,,,,,,,2,,,,,,0
5040202,�ݽ��ͼ�����,2,10,,,,,,,,2,,,,,,0
5040221,�ݽѴվ�����,2,10,,,,,,,,2,,,,,,0
5040222,�ݽѴվ�����,2,10,,,,,,,,2,,,,,,0
5040240,ů��I,2,10,,,,,2,,,2,,2,,,,0
5040250,ů��II,2,10,,,,,2,,,2,,2,,,,0
5040262,�إ֥饤������������ۣ�,2,10,,,,,2,,,2,,1,,,,0
5040281,���������ʸ������,1,10,,,,,,,,1,2,,,,,0
5040286,�ͥåȥ���ľ����ƥ饷��,1,10,,,,,2,,,,2,1,,,,0
5040301,������ȷ򹯣�,2,10,,,,,,,2,1,,,,,,0
5040302,������ȷ򹯣�,2,10,,,,,,,2,1,,,,,,0
5040321,�衼��å�ʸ���Ȳ��ڣ�,1,10,,,,,,,,2,,,,,,0
5040322,�衼��å�ʸ���Ȳ��ڣ�,1,10,,,,,,,,2,,,,,,0
5040340,������I,2,10,,,,,,,,2,,1,,,,0
5040350,������II,2,10,,,,,,,,2,,1,,,,0
5040360,����ή����,2,10,,,,,,,,2,,,,,,0
5040361,����ή����,2,10,,,,,,,,2,,,,,,0
5040370,��̱²�μҲ��ʸ��I,2,10,,,,,2,,,2,,,,,,0
5040380,��̱²�μҲ��ʸ��II,2,10,,,,,2,,,2,,,,,,0
5040391,�ʳػˡ��ʳ�ů��I��,2,10,,,,1,2,,,1,,,,1,,0
5040400,�ʳػˡ��ʳ�ů��II,2,10,,,,1,2,,,1,,,,1,,0
5050011,���Ⱦ㳲�س���A,2,10,,,1,,,,,2,,,,,,0
5050012,���Ⱦ㳲�س����,2,10,,,1,,,,,2,,,,,,0
5050030,�͸��θ���Ū����,2,10,,,,,,,,2,,,,,,0
5050041,���ܻ˾�κ��̤��ﺹ�̣�,1,10,,,,,2,,,1,,,,,,0
5050042,���ܻ˾�κ��̤��ﺹ�̣�,1,10,,,,,2,,,1,,,,,,0
5050061,�㳲��ʡ��ȿ͸���,1,10,,,,,2,,,1,,,,,,0
5050081,�����η򹯤ȼҲ�A,1,10,,,,,2,,2,,,,,,,0
5050082,�����η򹯤ȼҲ��,1,10,,,,,2,,2,,,,,,,0
5050101,����ȿ͸���,1,10,,,,,2,,2,,,,,,,0
5050102,����ȿ͸���,1,10,,,,,2,,2,,,,,,,0
5050120,�˽�������,1,10,,,,,2,,,1,,,,,,0
5060010,��̿��Ϣ³��,2,10,,,,1,,,1,,,,,,,0
5060021,ưʪ������������ά��,1,10,,,,1,,,1,,,,,,,0
5060022,ưʪ������������ά��,1,10,,,,1,,,1,,,,,,,0
5060041,����β��أ�,1,10,,,,,,,1,,,,,,,0
5060042,����β���B,1,10,,,,,,,1,,,,,,,0
5060061,����ʳأ�,2,10,,,,,,,1,,,,,,,0
5060081,������βʳءʸ��ˣ�,2,10,,,,,,,1,,,,,,,0
5060082,������βʳءʸ��ˣ�,2,10,,,,1,,,2,,,,,,,0
5060100,�л�����,1,10,,,,1,,,2,,,,,,,0
5060111,����ԥ塼����ʪ���أ�,2,10,,,,,,,2,,1,,,,,0
5060112,����ԥ塼����ʪ����B,2,10,,,,,,,2,,1,,,,,0
5060130,ʬ�Ҥ���ʹ֤ޤ�,2,10,,,,2,1,,1,,,,,,,0
5060141,���ؤ�������,1,10,,,,1,,,2,,,,,,,0
5060142,���ؤ�������,1,10,,,,1,,,2,,,,,,,0
5060160,����������,1,10,,,,1,,,2,,,,,,,0
5060171,������󵻽Ѥμºݣ�,1,10,,,,,,,1,1,2,,,,,0
5060172,������󵻽Ѥμºݣ�,1,10,,,,,,,1,1,2,,,,,0
5060191,�ᥫ�饤�գ�,1,10,,,,1,,,2,,,,,,,0
5060192,�ᥫ�饤�գ�,1,10,,,,1,,,2,,,,,,,0
5060211,�ŵ����ŻҤκǿ����ѣ�,1,10,,,,,,1,2,,1,2,2,,,0
5060212,�ŵ����ŻҤκǿ����ѣ�,1,10,,,,1,,,2,,1,,,,,0
5070010,���ǯ���ֵ̹�I,1,10,,,,1,1,1,,,,,,,,0
5070020,���ǯ���ֵ̹�II,1,10,,,,,,1,1,,1,2,2,,,0
5070030,���ǯ���ֵ̹�III,1,10,,,,,,,1,,,,,,,0
5070040,���ǯ���ֵ̹�IV,1,10,,,1,1,,,,2,,,,,,0
5070050,���ǯ���ֵ̹�V,1,10,,,,,,,1,,,,,,,0
5070060,���ǯ���ֵ̹�VI,1,10,,,,,2,,,,,,,,,0
5070500,��Ū�����̲���,12,20,,,1,1,1,1,2,2,2,1,1,1,,0
5080025,�Ѹ�ꥹ�˥󥰣�,2,10,,,,,,2,,1,,1,,2,,0
5080026,�Ѹ�ꥹ�˥󥰣�,2,10,,,,,,2,,1,,1,,2,,0
5080027,�Ѹ�ꥹ�˥�Q,2,10,,,,,,2,,1,,1,,2,,0
5080028,�Ѹ�ꥹ�˥�R,2,10,,,,,,2,,1,,1,,2,,0
5080048,��رѸ�IR,2,10,,,,,,2,,1,,1,,2,,0
5080345,�Ѹ�饤�ƥ��󥰣�,2,10,,,,,,2,,1,,,,2,,0
5080346,�Ѹ�饤�ƥ��󥰣�,2,10,,,,,,2,,1,,,,2,,0
5080347,�Ѹ�饤�ƥ��󥰣�,2,10,,,,,,2,,1,,,,2,,0
5080348,�Ѹ�饤�ƥ���R,2,10,,,,,,2,,1,,,,2,,0
5080349,�Ѹ�饤�ƥ���S,2,10,,,,,,2,,1,,,,2,,0
5080368,��رѸ�IIR,2,10,,,,,,2,,1,,,,2,,0
5080652,�ɥ��ĸ�ɽ��ˡB,2,10,,,,,,2,,1,,,,2,,0
5080654,�ɥ��ĸ�ɽ��ˡ��,2,10,,,,,,2,,1,,,,2,,0
5080657,�ɥ��ĸ�ɽ��ˡ��,2,10,,,,,,2,,1,,,,2,,0
5080823,�ե�󥹸�ɽ��ˡ��,2,10,,,,,,2,,1,,,,2,,0
5080903,������ɽ��ˡ��,2,10,,,,,,2,,1,,,,2,,0
5080972,����ɽ��ˡ��,2,10,,,,,,2,,1,,,,2,,0
5081051,ī����ɽ��ˡ��,2,10,,,,,,2,,1,,,,2,,0
5081052,ī����ɽ��ˡB,2,10,,,,,,2,,1,,,,2,,0
5081090,�Ѹ쿷ʹ®��I,1,10,,,,,,2,,1,2,,2,2,,0
5081100,�Ѹ쿷ʹ®��II,1,10,,,,,,2,,1,2,,2,2,,0
5081110,�Ѹ쿷ʹ����I,1,10,,,,,,2,,1,2,,2,2,,0
5081120,�Ѹ쿷ʹ����II,1,10,,,,,,2,,1,2,,2,2,,0
5081130,�Ѹ�˥塼����İ��I,1,10,,,,,,2,,1,2,,2,2,,0
5081140,�Ѹ�˥塼����İ��II,1,10,,,,,,2,,1,2,,2,2,,0
5081151,�Ѹ����ɽ��ˡ��,2,10,,,,,,2,,1,,,2,2,,0
5081152,�Ѹ����ɽ��ˡB,2,10,,,,,,2,,1,,,2,2,,0
5081155,�Ѹ����ɽ��ˡE,2,10,,,,,,2,,1,,,2,2,,0
5081268,�Ѹ�꡼�ǥ���I,2,10,,,,,,2,,1,2,2,2,2,,0
5081270,�Ѹ�꡼�ǥ���K,2,10,,,,,,2,,1,2,2,2,2,,0
5081271,�����̱Ѹ�꡼�ǥ���A,2,10,,,,,,2,,1,2,2,2,2,,0
5081272,�����̱Ѹ�꡼�ǥ��󥰣�,2,10,,,,,,2,,1,2,2,2,2,,0
5081274,�����̱Ѹ�꡼�ǥ���D,2,10,,,,,,2,,1,2,2,2,2,,0
5081275,�����̱Ѹ�꡼�ǥ��󥰣�,2,10,,,,,,2,,1,2,2,2,2,,0
5081276,�����̱Ѹ�꡼�ǥ��󥰣�,2,10,,,,,,2,,1,2,2,2,2,,0
5081277,�����̱Ѹ�꡼�ǥ��󥰣�,2,10,,,,,,2,,1,2,2,2,2,,0
5081278,�����̱Ѹ�꡼�ǥ��󥰣�,2,10,,,,,,2,,1,2,2,2,2,,0
5081279,�����̱Ѹ�꡼�ǥ��󥰣�,2,10,,,,,,2,,1,2,2,2,2,,0
5081280,�����̱Ѹ�꡼�ǥ��󥰣�,2,10,,,,,,2,,1,2,2,2,2,,0
5081281,�����̱Ѹ�꡼�ǥ��󥰣�,2,10,,,,,,2,,1,2,2,2,2,,0
5081430,û���Ѹ�꡼�ǥ���I,1,10,,,,,,2,,1,2,,,2,,0
5081440,û���Ѹ�꡼�ǥ���II,1,10,,,,,,2,,1,2,,,2,,0
5081450,û���Ѹ�꡼�ǥ���III,1,10,,,,,,2,,1,2,,,2,,0
5081460,û���Ѹ�꡼�ǥ���IV,1,10,,,,,,2,,1,2,,,2,,0
5081470,û���Ѹ�꡼�ǥ���V,1,10,,,,,,2,,1,2,,,2,,0
5081480,û���Ѹ�꡼�ǥ���VI,1,10,,,,,,2,,1,2,,,2,,0
5081490,û���Ѹ�꡼�ǥ���VII,1,10,,,,,,2,,1,2,,,2,,0
5081500,û���Ѹ�꡼�ǥ���VIII,1,10,,,,,,2,,1,2,,,2,,0
5081510,�ɥ��ĸ����ˡI��,1,10,,,,,,2,,1,2,,,2,,0
5081520,�ɥ��ĸ����ˡII��,1,10,,,,,,2,,1,2,,,2,,0
5081530,�ɥ��ĸ����ˡIII,1,10,,,,,,2,,1,2,,,2,,0
5081540,�ɥ��ĸ����ˡIV,1,10,,,,,,2,,1,2,,,2,,0
5081550,�ե�󥹸����ˡI,1,10,,,,,,2,,1,2,,,2,,0
5081560,�ե�󥹸����ˡII,1,10,,,,,,2,,1,2,,,2,,0
5081570,���������ˡI,1,10,,,,,,2,,1,2,,,2,,0
5081580,���������ˡII,1,10,,,,,,2,,1,2,,,2,,0
5081584,���������ˡIII,1,10,,,,,,2,,1,2,,,2,,0
5081590,�������ˡI��,1,10,,,,,,2,,1,2,,,2,,0
5081600,�������ˡII��,0,10,,,,,,2,,1,2,1,,2,,0
5081610,ī�������ˡI,1,10,,,,,,2,,1,2,,,2,,0
5081620,ī�������ˡII,1,10,,,,,,2,,1,2,,,2,,0
5081631,�ɥ��ĸ����ɽ��ˡA,2,10,,,,,,2,,1,,,1,2,,0
5081632,�ɥ��ĸ����ɽ��ˡ��,2,10,,,,,,2,,1,,,1,2,,0
5081670,�ե�󥹸����ɽ��ˡ,2,10,,,,,,2,,1,,,,2,,0
5081690,���������ɽ��ˡ,2,10,,,,,,2,,1,,,,2,,0
5081712,�ɥ��ĸ���ó���ˡ��,2,10,,,,,,2,,1,,,1,2,,0
5081750,�ե�󥹸���ó���ˡ,2,10,,,,,,2,,1,,,,2,,0
5081758,������ó���ˡ,2,10,,,,,,2,,1,,,,2,,0
5081762,ī������ó���ˡ,2,10,,,,,,2,,1,,,1,2,,0
5081770,�����ꥹ��ʸ������,1,10,,,,,,2,,1,1,,,2,,0
5081780,�����ع���I,2,10,,,,,,2,,1,,,,2,,0
5081790,�����ع���II,2,10,,,,,,2,,1,,,,2,,0
5081800,�����ع���III,2,10,,,,,,2,,1,,,,2,,0
5081810,�����ع���IV,2,10,,,,,,2,,1,1,,,2,,0
5081860,�ʳض���ʸ������,1,10,,,,,,2,,1,,,1,2,,0
5081870,������ܸ�I,2,10,,,,,,2,,1,,,,2,,0
5081890,������ܸ�II,2,10,,,,,,2,,1,,,,2,,0
5081910,������ܸ�I,1,10,,,,,,2,,1,,,,2,,0
5081920,������ܸ�II,1,10,,,,,,2,,1,,,,2,,0
5081930,������ܸ�III,1,10,,,,,,2,,1,,1,1,2,,0
5081940,������ܸ�IV,1,10,,,,,,2,,1,,1,,2,,0
5081950,������ܸ�V,1,10,,,,,,2,,1,,1,,2,,0
5081960,������ܸ�VI,1,10,,,,,,2,,1,,,,2,,0
5081970,������ܸ�VII,1,10,,,,,,2,,1,,,,2,,0
5081980,������ܸ�VIII,1,10,,,,,,2,,1,,,,2,,0
5081990,������ܸ�IX,1,10,,,,,,2,,1,,,,2,,0
5082000,������ܸ�X,1,10,,,,,,2,,1,,,,2,,0
5083050,��ݸ������,6,20,,,,,,,,1,,,,2,,0
5083066,��ݸ������(�Ѹ�),6,20,,,,,,,,1,,,,2,,0
5090019,���ݡ��Ķ���I_I,1,20,,,,,,,1,2,,,,,,0
5090025,���ݡ��Ķ���I��,1,20,,,,,,,1,2,,,,,,0
5090026,���ݡ��Ķ���I��,1,20,,,,,,,1,2,,,,,,0
5090199,���ݡ��Ķ���II��,1,10,,,,,,,1,2,,,,,,0
5090200,���ݡ��Ķ���II��,1,10,,,,,,,1,2,,,,,,0
5090201,���ݡ��Ķ���II��,1,10,,,,,,,1,2,,,,,,0
5090310,���ݡ�����,1,10,,,,,,,1,2,,,,,,0
5090311,���ݡ�������,1,10,,,,,,,1,2,,,,,,0
5090312,���ݡ�������,1,10,,,,,,,1,2,,,,,,0
5090500,���ݡ��Ķ���,1,20,,,,,,,1,2,,,,,,0
5090550,���ݡ�����,1,10,,,,,,,1,2,,,,,,0
5800011,���ÿ���IA,2,20,1,,,,,,2,,,,,,,0
5800013,���ÿ���IC,2,20,1,,,,,,2,,,,,,,0
5800016,���ÿ���I��,2,20,1,,,,,,2,,,,,,,0
5800040,���ÿ���I,2,20,1,,,,,,2,,,,,,,0
5800072,���ÿ���IIB,2,20,1,,,,,,2,,,,,,,0
5800075,���ÿ���II��,2,20,1,,,,,,2,,,,,,,0
5800076,���ÿ���II��,2,20,1,,,,,,2,,,,,,,0
5800100,���ÿ���II,2,20,1,,,,,,2,,,,,,,0
5800131,���ÿ���IIIA,2,20,1,,,,,,2,,,,,,,0
5800136,���ÿ���III��,2,20,1,,,,,,2,,,,,,,0
5800160,���ÿ���III,2,20,1,,,,,,2,,,,,,,0
5800193,���ÿ���IV��,2,20,1,,,,,,2,,,,,,,0
5800196,���ÿ���IV��,2,20,1,,,,,,2,,,,,,,0
5800220,���ÿ���IV,2,20,1,,,,,,2,,,,,,,0
5800255,���ÿ���V��,2,20,1,,,,,,2,,,,,,,0
5800280,���ÿ���V,2,20,1,,,,,,2,,,,,,,0
5800302,����ʪ����B,2,10,1,,,,,,2,,,,,,,0
5800303,����ʪ���أ�,2,10,1,,,,,,2,,,,,,,0
5800321,����ʪ����IA,2,20,1,,,,,1,2,,,,,,,0
5800327,����ʪ����I��,2,20,1,,,,,1,2,,,,,,,0
5800350,����ʪ����I,2,20,1,,,,,1,2,,,,,,,0
5800396,����ʪ����II��,2,20,1,,,,,,2,,,,,,,0
5800420,����ʪ����II,2,20,1,,,,,,2,,,,,,,0
5800451,����ʪ����III��,2,10,1,,,,,,2,,,,,,,0
5800453,����ʪ����IIIC,2,10,1,,,,,,2,,,,,,,0
5800480,����ʪ����III,2,20,1,,,,,,2,,,,,,,0
5800505,����ʪ���ؼ¸�E,1,20,1,,,,,,2,,,,,,,0
5800530,����ʪ���ؼ¸�,1,20,1,,,,,,2,,,,,,,0
5800562,���粽�أ�,2,10,1,,,,,,2,,,,,,,0
5800604,���ò���I��,2,10,1,,,,,,2,,,,,,,0
5800605,���ò���I��,2,10,1,,,,,,2,,,,,,,0
5800630,���ò���I,2,20,1,,,,,,2,,,,,,,0
5800645,���ò���IIE,2,10,1,,,,,,2,,,,,,,0
5800655,���ò���II��,2,10,1,,,,,,2,,,,,,,0
5800704,���ò���III��,2,10,1,,,,,,2,,,,,,,0
5800742,���ò��ؼ¸���,1,10,1,,,,,,2,,,,,,,0
5800777,��������ε�ˡ��,2,20,,,,,,1,,,2,1,,,,0
5800800,��������ε�ˡ,2,20,,,,,,1,,,2,1,,,,0
6083110,���Ȼ�ƳI,2,10,,,,,1,,,,,,,,,0
6083220,���Ȼ�ƳII,2,10,,,,,1,,,,,,,,,0
8061010,�Իԥ����ƥ�ײ�,2,20,1,,1,1,,,,1,1,1,1,,1,1
8061020,���르�Υߥå����ǥ�����,2,15,,,2,,1,,,,,1,,,,0
8061030,�Хꥢ�ե꡼���ǥ�����,2,15,,,2,,2,,,,,1,1,,1,1
8061040,����ԡ��㳲�Ԥθ��̷ײ�,2,20,,1,1,1,1,1,,1,1,,1,1,1,1
8061050,����Ķ��ײ�,2,10,,1,2,1,1,,1,1,1,,,,,0
8061060,���̥����ƥ�ײ�,2,20,,1,2,1,,1,1,1,,1,,,,0
8061065,ʡ��Τޤ��Ť���,2,15,,2,2,1,2,,,1,,2,1,,,0
8061070,ʡ��Τޤ��Ť��깩��,2,15,,2,2,1,2,,,1,,2,1,,,0
8061080,���̻��߹���,2,20,2,,,,,,,,,,,,,0
8061090,���̻��߹��ر齬,1,10,,1,,,,2,,,,,,,,0
8061095,���ڷײ����,2,15,2,1,1,,,,1,,1,,,,,0
8061100,ʡ��Ķ��ײ����,2,15,2,1,1,,,,1,,1,,,,,0
8061105,���ڷײ�ر齬,2,10,,2,,,1,1,1,1,,1,,,1,0
8061110,ʡ���ɺҿ幩��,2,10,,1,2,1,,,1,1,,,,,,0
8061120,ʡ��Ķ�������,2,10,2,,1,1,2,1,1,1,,1,1,2,,0
8061130,����ԡ��㳲�Ԥΰ�������,2,10,,1,2,,,,1,1,,,,,,0
8061140,ʡ���Ķ�����,2,10,,1,2,1,,,1,1,,,,,,0
8061150,����Ķ�����,2,15,,2,,2,1,,,,,,,,,0
8061160,���������,2,10,,2,1,,1,1,,,1,,1,,,0
8061170,���ڷײ���ϰ賫ȯ,2,20,2,,1,,,,1,2,,,,,,0
8062010,��¤�ϳ� I,2,20,2,,,,,,,,,,,,,0
8062020,��¤�ϳ� II,2,20,2,1,,,,,,,,,,,,0
8062030,��¤�����,2,15,2,1,,,,,,,1,,,,,0
8062040,��¤�߷׳�,2,15,,2,,,,,,,,,,,,0
8062050,��¤�ʴѳ�,2,10,,2,,,,,,,,,,,,0
8062055,��¤�߷׳�II,2,10,,2,,,,,,,,,,,,0
8062060,�ݹ�¤����,2,15,2,2,,,,,,,,,,,,0
8062070,�ѿ̹���,2,10,1,2,,,,,,,,,,,,0
8062080,���ߺ����� I,2,20,2,,1,,1,1,2,,,1,,,1,0
8062090,���ߺ����� II,2,15,,2,,,1,1,2,,1,1,,,1,0
8062100,���ߺ����ꥵ�����빩��,2,15,,,2,2,1,1,,1,,1,,,,0
8062105,�ݻ��������ꥵ�����빩��,2,15,1,2,,1,,,2,,1,,,,,1
8062110,���󥯥꡼�ȹ�¤����,2,20,2,,,,,1,,,,,,,,0
8062120,������¤����,2,15,2,1,,,,1,,,,,,,,0
8062130,�Ķ���¤����,2,15,2,1,,,,1,,,,,,,,0
8062140,���߹�¤���ر齬,2,15,2,1,,,,2,,,,,,,,0
8062145,�Ķ���¤���ر齬,1,15,2,1,,,,2,,,,,,,,0
8062150,���߹�¤���ؼ¸�,1,15,2,1,,,,2,,,2,,,,,0
8062160,�Ķ��ǥ�����,2,10,2,2,1,2,2,2,,,2,,1,,,0
8062170,���߹�¤�����߷�����,1,15,1,2,,,,2,,,,,,,,0
8062180,�ץ������ȥޥͥ�����,2,10,,2,1,,1,1,,,1,,1,,,0
8062190,���˲���������,2,15,,,2,1,,1,1,,2,,,,,1
8062200,�����ޥƥꥢ�빩��,2,20,1,2,,2,1,1,,,1,,,,,0
8063010,�ڼ�����,2,20,2,2,,,1,,1,,,,,,,0
8063020,�ڼ����ر齬,1,15,1,1,,,,2,,,1,2,,,,0
8063030,���׹���,2,20,2,2,,,1,,1,,,,,,,0
8063040,���׹��ر齬,1,15,1,1,,,,2,,,1,2,,,,0
8063050,�����ɺҹ���,2,10,1,2,,,1,1,2,,1,,2,,1,0
8063060,���״Ķ�����,2,10,1,2,,2,1,1,2,,1,1,2,,1,0
8063070,�Ķ����ݳ�,2,20,,,,2,,,1,,,,,,,0
8063080,�᥽���ݳ�,2,10,,,,2,,,1,,,,,,,0
8063090,��ɹ�Ķ�����,2,15,1,,,2,,,,,,,,,,0
8063100,���ݡ���ɹ�ر齬�ڤӼ¸�,1,10,,,,2,,2,,,2,,,,,0
8063110,������ I,2,20,2,,,1,,,2,,,,,,,0
8063120,������ II,2,20,2,,,1,,,2,,,,,,,0
8063130,�Ķ�������,2,15,2,1,,2,,,,,,,,,,0
8063140,�����ر齬�ڤӼ¸�,1,10,2,,,1,,2,,,2,,,1,,1
8063150,���߳��ι���,2,15,2,1,,1,,,2,,,,,,,0
8063160,������� I,2,15,1,1,2,2,1,,,,,,,,,0
8063165,�����,2,15,1,1,2,2,1,,,,,,,,,0
8063170,������� II,2,10,,1,2,2,1,,,,,,,,,0
8063180,������ر齬,1,10,,1,2,2,,2,,,,,,,,0
8063185,����Ķ�����,2,15,,2,,2,1,,,,,,,,,0
8064010,¬�̳صڤӱ齬,4,20,2,1,,,,2,,,2,,,,,0
8064020,¬�̼½�,2,20,2,1,,,,2,,,2,,,,,0
8064025,���ڴĶ����ؼ¸�,1,20,2,,,,,,2,,,,,,1,2
8064030,�Ķ��ϼ���,2,10,1,2,,1,,,1,,,,,,,0
8064040,�����صڤӱ齬,3,10,1,2,,1,,,1,,,,,,,0
8064050,���ڴĶ��������ֵ̹� I,1,15,1,1,1,1,1,,,,,,,,,0
8064060,���ڴĶ��������ֵ̹� II,1,15,1,1,1,1,1,,,,,,,,,0
8064062,���ڴĶ��������ֵ̹� II,1,15,1,1,1,1,1,,,,,,,,,0
8064065,��������,2,15,1,2,,,,,,,,,,,,0
8064070,��¤��˼�½�,1,20,1,1,,1,,2,,,2,1,1,,1,1
8064080,����ʸ������,1,20,1,1,,1,,,,,1,,,2,,0
8064090,����ץ�ݡ�����,2,20,1,1,1,1,,2,,,2,1,1,,2,1
8064100,´�Ȳ��긦��,8,20,1,1,1,1,,2,,,2,2,2,,1,2
8065010,�����Ķ��ݸ���,2,10,,,,2,1,,1,,,,,,,0
8065020,�ϰ�Ҳ���,2,10,,1,,,,2,1,,,,,,,0
8065025,���ѿ���I,4,20,,1,,,,2,1,,,,,,,0
8065030,���ѿ���,4,10,,1,,,,2,1,,,,,,,0
8065040,����ʪ���س���,2,10,,1,,,,2,1,,,,,,,0
8065050,�׻��������ƥ೵��,2,10,,1,,,,2,1,,,,,,,0
8065060,�Ķ�������������,2,10,,,,2,1,1,,,,,,,,0
8065070,�Ķ�����ʪ��,2,10,,,,2,1,1,,,,,,,,0
8065080,���ֳس���,2,10,,1,,2,1,,1,,,,,,,0
8065090,ʡ�㹩��,2,10,,1,,,1,,,,,,,,,0
8065100,�������س��� I,2,10,,1,,,1,,,,,,,,,0
8065110,�ŵ����س���,2,10,,1,,,1,,,,,,,,,0
8065120,�Żҹ��س���,2,10,,1,,,,,,,,,,,,0
8065130,��Ψ����,2,10,1,,,,,,2,,,,,,,0
8065140,�ײ����,2,10,1,,,,,,2,,,,,,1,0
8065150,���ͷ׻�,2,10,1,,,,,1,1,,,,,,,0
8065160,�۶Ȼ�,2,10,1,,,,,1,1,,,,,,,0
8065170,���ѻ�,2,10,,,,1,,,1,1,,,,,,0
8065180,�Ķ��ʳ�,2,10,,,,1,,,1,1,,,,,,0
8065190,���Ѽ�������,1,20,,,,1,,,1,1,,,,,,0
8065200,�ƥ��˥��륳�ߥ�˥��������,1,10,,,,1,,,1,1,,,,,,0
8065210,���󥿡��󥷥å� I,1,10,,,,1,,,1,1,,,,,,0
8065220,���󥿡��󥷥å� II,2,10,,,,1,,,1,1,,,,,,0
8065230,�ܥ��ƥ�������,1,10,,,,,1,1,,,,,,,,0
8065240,�Ķ��Ȱ���,2,10,,1,1,2,2,,1,,,,,,,0
8066010,����ǧ�깩��,8,10,1,1,,,,,1,1,1,,,,,0
8069990,�Ķ��ʳ�II,2,10,,1,,2,1,,1,,,,,,,0
