���ܥ�����,����̾,���֥����ȥ�,����̾ά��,ñ��,���ֳ䳫�ֻ���1,��������1,���ϻ���1,��λ����1,���ֳ䳫�ֻ���2,��������2,���ϻ���2,��λ����2,���ֳ䳫�ֻ���3,��������3,���ϻ���3,��λ����3
5000010,��ǯ�����ߡֳع�����������ʶ������������,,,2,10,B,9,10,,,,,,,,
5000020,��ǯ�����ߡֳع���������㳲������������,,,2,10,D,9,10,,,,,,,,
5000030,��ǯ�����ߡֳع��������ȯã�ʳ�������,,,2,10,D,9,10,,,,,,,,
5000040,��ǯ�����ߡ��ϰ�ʳز�����,,,2,10,B,9,10,,,,,,,,
5000050,��ǯ�����ߡֹ�ݸ���ʸ��������,,,2,10,A,9,10,,,,,,,,
5000060,��ǯ�����ߡֿʹִĶ�������,,,2,10,E,7,8,,,,,,,,
5000070,��ǯ�����ߡְ�ء�,,,2,,,,,,,,,,,,
5000071,��ǯ�����߭��ְ�ء�,,,2,10,B,5,10,,,,,,,,
5000072,��ǯ�����߭�������θ��½��ˡְ�ء�,,,2,,,,,,,,,,,,
5000075,��ǯ�����ߡ��ݷ�Ȱ��š�,,,2,10,E,7,8,,,,,,,,
5000080,��ǯ�����ߡֻ񸻳������,,,2,10,A,5,6,,,,,,,,
5000090,��ǯ�����ߡִĶ�ʪ�����������,,,2,10,B,5,6,,,,,,,,
5000100,��ǯ�����ߡֺ������زʡ�,,,2,10,C,3,4,,,,,,,,
5000110,��ǯ�����ߡ֥桼����������,,,2,10,A,5,6,,,,,,,,
5000120,��ǯ�����ߡ֥ᥫ�Υ��ɡ�,,,2,10,A,5,6,10,B,5,6,,,,
5000130,��ǯ�����ߡ��ŵ��Żҹ��ؤ�������,,,2,10,B,7,8,,,,,,,,
5000140,��ǯ�����ߡ����ڴĶ����زʡ�,,,2,10,A,5,6,,,,,,,,
5010011,ˡ�أ�,,,2,10,E,3,4,,,,,,,,
5010012,ˡ�أ�,,,2,20,E,5,6,,,,,,,,
5010013,ˡΧ��ͤ����,?ˡ��?,,2,10,E,3,4,,,,,,,,
5010014,ˡΧ��ͤ����,?ˡ��?,,2,20,E,5,6,,,,,,,,
5010030,����ˡ,,,2,,,,,,,,,,,,
5010041,���ܹ��ˡ��,?��ʬ�η�ˡ�Ѥ����Ƥ�褦��?,,2,20,E,7,8,,,,,,,,
5010042,���ܹ��ˡ��,?��ʬ�η�ˡ�Ѥ����Ƥ�褦��?,,2,10,D,5,6,,,,,,,,
5010043,���ܹ��ˡ��,?��ʬ�η�ˡ�Ѥ����Ƥ�褦��?,,2,20,D,3,4,,,,,,,,
5010044,���ܹ��ˡ��,?��ʬ�η�ˡ�Ѥ����Ƥ�褦��?,,2,10,B,3,4,,,,,,,,
5010070,����ˡ��,,,2,,,,,,,,,,,,
5010071,���餷��ˡ,?����ˡ��?,,2,,,,,,,,,,,,
5010080,����кѳش�������,,,2,,,,,,,,,,,,
5010090,�������к�ȯŸ�ȸ�����ܼ��,,,2,,,,,,,,,,,,
5010100,������ܼ���ȷкѳ�,,,2,,,,,,,,,,,,
5010101,�кѳ������,,,2,10,D,3,4,,,,,,,,
5010102,�кѳ������,,,2,20,D,3,4,,,,,,,,
5010103,����Ҳ�ȷкѭ���,?�кѳ�����?,,2,10,D,3,4,,,,,,,,
5010104,����Ҳ�ȷкѭ���,?�кѳ�����?,,2,20,D,3,4,,,,,,,,
5010111,����Ҳ�ȷкѳأ�,,,2,10,E,3,4,,,,,,,,
5010112,����Ҳ�ȷкѳأ�,,,2,20,E,1,2,,,,,,,,
5010113,����Ҳ�ȷкѭ���,?����Ҳ�ȷкѳ�?,,2,10,E,3,4,,,,,,,,
5010114,����Ҳ�ȷкѭ���,?����Ҳ�ȷкѳ�?,,2,20,E,1,2,,,,,,,,
5010120,����Ҳ�ȷкѭ�,?�ޡ����ƥ��󥰤ȸ���Ҳ�?,,2,20,C,3,4,,,,,,,,
5010125,����Ҳ�ȷкѭ�,?�ڷ��ӥ��ͥ���?,,2,10,C,1,2,,,,,,,,
5010131,�ޥ���кѳ������,,,2,10,D,3,4,,,,,,,,
5010132,�ޥ���кѳ������,,,2,,,,,,,,,,,,
5010151,��������������,,,2,10,B,3,4,,,,,,,,
5010152,��������������,,,2,20,B,3,4,,,,,,,,
5010153,���ܤȽ��������������,?������������?,,2,10,B,3,4,,,,,,,,
5010154,���ܤȽ��������������,?������������?,,2,,,,,,,,,,,,
5010171,���������,,,2,10,E,3,4,,,,,,,,
5010172,���������,,,2,20,E,3,4,,,,,,,,
5010173,���ܤȽ��������������,?�������?,,2,,,,,,,,,,,,
5010174,���ܤȽ��������������,?�������?,,2,20,E,3,4,,,,,,,,
5010190,�Ҳ�Ȳ�²��,?��²�Ҳ�ؤδ���?,,2,10,C,3,4,,,,,,,,
5010191,�Ҳ�Ȳ�²��,?��²�Ҳ�ؤδ���?,,2,20,C,3,4,,,,,,,,
5010201,�Ҳ�Ⱦ����,,,2,,,,,,,,,,,,
5010202,�Ҳ�Ⱦ����,,,2,,,,,,,,,,,,
5010203,����ԥ塼���ʳؤδ���,,,2,10,B,3,4,,,,,,,,
5010220,���󲽼Ҳ�ȶ���,,,1,,,,,,,,,,,,
5010230,�����ؤδ�������,,,2,,,,,,,,,,,,
5010231,�����ؤδ���������,,,2,10,D,3,4,,,,,,,,
5010232,�����ؤδ���������,,,2,20,D,3,4,,,,,,,,
5010250,����Ҳ�ȶ���,,,1,,,,,,,,,,,,
5010251,����Ҳ�ȶ����,,,1,11,B,7,8,,,,,,,,
5010252,����Ҳ�ȶ����,,,1,21,B,7,8,,,,,,,,
5010271,��������ܿͤ˸��������转���£�,,,1,11,B,9,10,,,,,,,,
5010272,��������ܿͤ˸��������转���£�,,,1,21,B,5,6,,,,,,,,
5010281,����ɾ�����ɤ��,,,2,10,A,7,8,,,,,,,,
5010282,����ɾ�����ɤ��,,,2,20,A,7,8,,,,,,,,
5010291,�ڷ��ӥ��ͥ�����,,,1,,,,,,,,,,,,
5010292,�ڷ��ӥ��ͥ�����,,,1,,,,,,,,,,,,
5010295,�ڷ��ӥ��ͥ���,,,2,10,C,1,2,,,,,,,,
5010301,�ޡ����ƥ��󥰤ȸ���Ҳ�,,,2,20,C,3,4,,,,,,,,
5010311,����ꥢ���������,,,2,10,A,9,10,,,,,,,,
5010312,����ꥢ���������,,,2,20,A,9,10,,,,,,,,
5010313,�������ȳؽ�����,?����ꥢ��������?,,2,10,A,9,10,,,,,,,,
5010314,�������ȳؽ�����,?����ꥢ��������?,,2,20,A,9,10,,,,,,,,
5010320,��ض��顦�ؽ���,,,2,20,B,7,8,,,,,,,,
5010321,�������ȳؽ���,?��ض��顦�ؽ���?,,2,20,B,7,8,,,,,,,,
5010330,��̤��������뤳��,,,1,21,C,7,8,,,,,,,,
5010510,���ܥ��ߥʡ��뭶,?��ݿͤδ����μ�?,,2,10,B,5,6,,,,,,,,
5010520,���ܥ��ߥʡ��뭶,?����ɾ�����ɤ�?,,2,20,B,5,6,,,,,,,,
5010530,���ܥ��ߥʡ��뭶,?����ɥ��Ĥ����٤ȼҲ�?,,2,20,B,5,6,,,,,,,,
5010540,���ܥ��ߥʡ��뭶,?��ؤ�ؤܤ�?,,2,20,B,5,6,,,,,,,,
5010550,���ܥ��ߥʡ��뭶,?�ּ��ȡפ�ͤ���?,,2,10,C,7,8,,,,,,,,
5020011,��������,?�֥˥ۥ�פ��֥˥åݥ�פ�?,,1,,,,,,,,,,,,
5020012,��������,?�֥˥ۥ�פ��֥˥åݥ�פ�?,,1,,,,,,,,,,,,
5020030,���ܻ���,?��ʸ�����ߥ�˥������������?,,2,10,A,3,4,,,,,,,,
5020040,���ܻ���,?��ʸ�����ߥ�˥������������?,,2,20,A,3,4,,,,,,,,
5020050,���ܻ���,?���ܤ�ʸ���ȼҲ�����򤹤�?,,2,10,E,5,6,,,,,,,,
5020060,���ܻ���,?���ܤ�ʸ���ȼҲ�����򤹤�?,,2,20,E,5,6,,,,,,,,
5020070,���ƻ���,?�衼��å�ʸ���ȸ���?,,2,10,D,5,6,,,,,,,,
5020080,���ƻ���,?�衼��å�ʸ���ȸ���?,,2,,,,,,,,,,,,
5020085,��ݻ���,?�衼��å�ʸ���ȸ���?,,2,10,D,5,6,,,,,,,,
5020090,��Φ��������,,,2,,,,,,,,,,,,
5020100,���ʸ����,,,2,,,,,,,,,,,,
5020110,�衼��åѻ�,,,2,10,D,5,6,,,,,,,,
5020120,�Ҳ���ϰ��,?�ԻԼҲ�ؤδ���?,,2,10,B,3,4,,,,,,,,
5020121,�Ҳ���ϰ��,?�ԻԼҲ�ؤδ���?,,2,20,B,3,4,,,,,,,,
5020125,�Ҳ���ϰ�,,,2,,,,,,,,,,,,
5020130,��ʸ����������,,,2,10,D,5,6,,,,,,,,
5020140,�ϻ������,,,2,10,E,3,4,,,,,,,,
5020141,�������ϻﭵ,?�ϻ������?,,2,10,E,3,4,,,,,,,,
5020151,������βʳءʽ��Ĥο��ˣ�,,,2,10,D,5,6,,,,,,,,
5020152,������βʳءʽ��Ĥο��ˣ�,,,2,20,C,5,6,,,,,,,,
5020153,���Ĥμ�����ʸ������,?������βʳءʽ��Ĥο���?,,2,10,D,5,6,,,,,,,,
5020154,���Ĥμ�����ʸ������,?������βʳءʽ��Ĥο���?,,2,20,C,5,6,,,,,,,,
5020161,�������ϻﭶ,?��������������?,,2,10,B,3,4,,,,,,,,
5020171,���Ĥ�����,,,2,,,,,,,,,,,,
5020172,���Ĥ�����,,,2,20,B,5,6,,,,,,,,
5020173,���Ĥμ�����ʸ������,?���Ĥ���?,,2,,,,,,,,,,,,
5020174,���Ĥμ�����ʸ������,?���Ĥ���?,,2,20,B,5,6,,,,,,,,
5020190,�ϰ�ˤ��⤯,,,1,,,,,,,,,,,,
5020191,�ϰ�ˤ��⤯��,,,1,11,B,5,6,,,,,,,,
5020192,�ϰ�ˤ��⤯��,,,1,12,A,1,2,,,,,,,,
5020193,���Ĥμ�����ʸ������,?�ϰ�ˤ��⤯?,,1,11,B,5,6,,,,,,,,
5020194,���Ĥμ�����ʸ������,?�ϰ�ˤ��⤯?,,1,12,A,1,2,,,,,,,,
5020211,�����������,,,1,,,,,,,,,,,,
5020212,�����������,?������ؤ���ˤȤ��줫��?,,1,11,C,1,2,,,,,,,,
5020222,�����������,,,1,,,,,,,,,,,,
5020223,�����������,?����Ф졪������?,,1,21,C,1,2,,,,,,,,
5020231,���Ĥμ������񸻡��Ҳ�ʸ����,,,1,12,D,7,8,,,,,,,,
5020232,���Ĥμ������񸻡��Ҳ�ʸ����,,,1,22,D,7,8,,,,,,,,
5020233,���Ĥμ�����ʸ������,?���Ĥμ������񸻡��Ҳ�ʸ��?,,1,12,D,7,8,,,,,,,,
5020234,���Ĥμ�����ʸ������,?���Ĥμ������񸻡��Ҳ�ʸ��?,,1,22,D,7,8,,,,,,,,
5020240,���Ĥμ�����ʸ����,?�ϰ�������?,,2,10,A,3,4,,,,,,,,
5020510,���ܥ��ߥʡ��뭵,?�ϰ����ؤȤ�Ϣ��?,,1,22,C,5,6,,,,,,,,
5020520,���ܥ��ߥʡ��뭵,?��������θ���ȼҲ�?,,1,11,D,3,4,,,,,,,,
5030011,�Ķ��Ȳ��أ�,,,2,,,,,,,,,,,,
5030012,�Ķ��Ȳ��أ�,,,2,,,,,,,,,,,,
5030013,�ϵ�Ķ��Ȳ��ظ��ǣ�,,,1,11,E,5,6,,,,,,,,
5030014,�ϵ�Ķ��Ȳ��ظ��ǣ�,,,1,21,A,1,2,,,,,,,,
5030015,�ϵ�Ķ�����������,,,1,12,E,5,6,,,,,,,,
5030016,�ϵ�Ķ�����������,,,1,22,A,1,2,,,,,,,,
5030017,�Ķ���˥���󥰤��絤����,,,1,22,A,1,2,,,,,,,,
5030018,�ϵ�δĶ��Ȼ񸻭���,?�ϵ�Ķ��Ȳ��ظ���?,,1,11,E,5,6,,,,,,,,
5030019,�ϵ�δĶ��Ȼ񸻭���,?�ϵ�Ķ��Ȳ��ظ���?,,1,21,A,1,2,,,,,,,,
5030020,�ϵ�δĶ��Ȼ񸻭���,?�ϵ�Ķ���������?,,1,12,E,5,6,,,,,,,,
5030021,�ϵ�δĶ��Ȼ񸻭���,?�ϵ�Ķ���������?,,1,,,,,,,,,,,,
5030022,�ϵ�δĶ��Ȼ񸻭�,?�Ķ���˥���󥰤��絤����?,,1,22,A,1,2,,,,,,,,
5030030,��������������,,,2,10,B,3,4,,,,,,,,
5030040,�¸���ʪ��,,,2,,,,,,,,,,,,
5030050,ŷ�δ�¬����,?���ۡ������?,,1,11,C,7,8,,,,,,,,
5030060,���衦�ϵ塦��̿���ʹ�,,,1,,,,,,,,,,,,
5030071,����ȥ�ԡ�Ū�����ѣ�,,,2,,,,,,,,,,,,
5030072,����ȥ�ԡ�Ū�����ѣ�,,,2,,,,,,,,,,,,
5030090,�Ķ�ˡ,,,2,,,,,,,,,,,,
5030101,����ȴ����ɣ�,,,1,,,,,,,,,,,,
5030102,����ȴ����ɣ�,,,1,,,,,,,,,,,,
5030103,����δ����ɣ�,,,1,11,B,7,8,,,,,,,,
5030104,����δ����ɣ�,,,1,21,B,7,8,,,,,,,,
5030121,���ؤ��ã�,,,2,10,C,9,10,,,,,,,,
5030122,���ؤ��ã�,,,2,20,C,5,6,,,,,,,,
5030123,�ϵ�δĶ��Ȼ񸻭���,?���ؤ���?,,2,10,C,9,10,,,,,,,,
5030124,�ϵ�δĶ��Ȼ񸻭���,?���ؤ���?,,2,20,C,5,6,,,,,,,,
5030141,�����ҳ����ɺң�,?�Ƕ�κҳ����ɺ�?,,1,11,B,5,6,,,,,,,,
5030142,�����ҳ����ɺң�,?�Ƕ�κҳ����ɺ�?,,1,21,B,5,6,,,,,,,,
5030161,��������ϵ�Ķ���,,,1,11,D,7,8,,,,,,,,
5030162,��������ϵ�Ķ���,,,1,21,D,7,8,,,,,,,,
5030163,�ϵ�δĶ��Ȼ񸻭���,?��������ϵ�Ķ�?,,1,11,D,7,8,,,,,,,,
5030164,�ϵ�δĶ��Ȼ񸻭���,?��������ϵ�Ķ�?,,1,,,,,,,,,,,,
5030181,�ϰ�Ķ��ȥ���ե饹�ȥ饯���㡼��,,,1,11,D,7,8,,,,,,,,
5030182,�ϰ�Ķ��ȥ���ե饹�ȥ饯���㡼��,,,1,21,D,7,8,,,,,,,,
5030183,�Ķ��ȼҲ��,?�ϰ�Ķ��ȥ���ե饹�ȥ饯���㡼?,,1,11,D,7,8,,,,,,,,
5030184,�Ķ��ȼҲ��,?�ϰ�Ķ��ȥ���ե饹�ȥ饯���㡼?,,1,21,D,7,8,,,,,,,,
5030190,���ޤ��δĶ���,,,2,20,C,7,8,,,,,,,,
5040010,�����ح�,?���βʳػ�?,,2,10,A,3,4,,,,,,,,
5040020,�����ح�,?���忴���ؤβ���?,,2,20,C,5,6,,,,,,,,
5040031,�����ح���?�¸�����������?,,,2,10,E,3,4,,,,,,,,
5040032,�����ح���?�¸�����������?,,,2,20,E,3,4,,,,,,,,
5040040,�п͡����á��б�,,,2,20,D,5,6,,,,,,,,
5040041,ɽ���ȿʹ֭���,?�п͡����á��б�?,,2,10,D,5,6,,,,,,,,
5040042,ɽ���ȿʹ֭���,?�п͡����á��б�?,,2,20,D,5,6,,,,,,,,
5040050,�ʹ֤�ʸ����¤�ν��ΰ�,,,2,,,,,,,,,,,,
5040061,ʸ������,?�����ɽ���ùֵ�?,,2,10,E,3,4,,,,,,,,
5040062,ʸ������,?�����ɽ���ùֵ�?,,2,20,E,3,4,,,,,,,,
5040080,��������ʸ��,,,2,,,,,,,,,,,,
5040090,���ܸ�ν���,,,2,20,B,7,8,,,,,,,,
5040091,���ܤȥ�������ʸ����,?�ϰ����ν���?,,2,20,B,7,8,,,,,,,,
5040100,����ȿʹ�,,,2,10,E,9,10,,,,,,,,
5040101,���ܤȥ�������ʸ����,?����ȿʹ�?,,2,10,E,9,10,,,,,,,,
5040110,���ܤθ�ŵʸ��,,,2,20,E,3,4,,,,,,,,
5040111,���ܤȥ�������ʸ����,?���ܤθ�ŵʸ��?,,2,20,E,3,4,,,,,,,,
5040120,����ʸ����ʸ��,,,2,20,E,3,4,,,,,,,,
5040121,���ܤȥ�������ʸ����,?����ʸ����ʸ��?,,2,20,E,3,4,,,,,,,,
5040130,���λ��ۻ�,,,2,10,D,1,2,,,,,,,,
5040131,���ܤȥ�������ʸ����,?���λ��ۻ�?,,2,10,D,1,2,,,,,,,,
5040141,����ɽ������,,,1,11,A,7,8,,,,,,,,
5040142,����ɽ������,,,1,21,A,7,8,,,,,,,,
5040143,ɽ���ȿʹ֭���,?����ɽ����?,,1,11,A,7,8,,,,,,,,
5040144,ɽ���ȿʹ֭���,?����ɽ����?,,1,21,A,7,8,,,,,,,,
5040151,����ح���,?����Ҳ�ȶ���?,,1,11,B,7,8,,,,,,,,
5040152,����ح���,?����Ҳ�ȶ���?,,1,21,B,7,8,,,,,,,,
5040156,����ح���,?�ϰ�Ҳ�ȻҰ�ƻٱ�?,,1,11,D,3,4,,,,,,,,
5040157,����ح���,?�ϰ�Ҳ�ȻҰ�ƻٱ�?,,1,12,D,3,4,,,,,,,,
5040161,���ڹ�¤����,,,2,,,,,,,,,,,,
5040162,���ڹ�¤����,,,2,,,,,,,,,,,,
5040163,���ڤΤ����ߣ�,,,2,,,,,,,,,,,,
5040164,���ڤΤ����ߣ�,,,2,,,,,,,,,,,,
5040165,���ڤΤ����߭�,,,2,,,,,,,,,,,,
5040166,���ڤΤ����߭�,,,2,,,,,,,,,,,,
5040181,����ʸ������,,,2,,,,,,,,,,,,
5040182,����ʸ������,,,2,,,,,,,,,,,,
5040183,ʸ���Τʤ��β��ڣ�,,,2,,,,,,,,,,,,
5040184,ʸ���Τʤ��β��ڣ�,,,2,,,,,,,,,,,,
5040185,ʸ���Τʤ��β��ڭ�,,,2,10,B,9,10,,,,,,,,
5040186,ʸ���Τʤ��β��ڭ�,,,2,20,C,9,10,,,,,,,,
5040187,�ݽѤ�ʸ����,?���ܤβ���ʸ��?,,2,10,B,9,10,,,,,,,,
5040188,�ݽѤ�ʸ����,?�����β���?,,2,20,C,9,10,,,,,,,,
5040189,�ݽѤ�ʸ����,-���ܤβ���ʸ��-,,2,10,B,9,10,,,,,,,,
5040201,�ݽ��ͼ�����,,,2,,,,,,,,,,,,
5040202,�ݽ��ͼ�����,,,2,,,,,,,,,,,,
5040203,�衼��åѲ��ڤ���ˣ�,,,2,,,,,,,,,,,,
5040204,�衼��åѲ��ڤ���ˣ�,,,2,,,,,,,,,,,,
5040205,�衼��åѲ��ڤ���˭�,,,2,,,,,,,,,,,,
5040206,�衼��åѲ��ڤ���˭�,,,2,,,,,,,,,,,,
5040221,�ݽѴվ�����,,,2,10,D,5,6,,,,,,,,
5040222,�ݽѴվ�����,,,2,20,D,5,6,,,,,,,,
5040223,�ݽѤ�ʸ������,?����ˤߤ벻�ڤ�ʸ�ؤξȱ�?,,2,10,D,5,6,,,,,,,,
5040224,�ݽѤ�ʸ������,?����ˤߤ벻�ڤ�ʸ�ؤξȱ�?,,2,20,D,5,6,,,,,,,,
5040240,ů�ح�,,,2,10,A,3,4,,,,,,,,
5040250,ů�ح�,,,2,20,A,3,4,,,,,,,,
5040261,�����ȿʹ֣�,?�إ֥饤�������������?,,2,10,D,5,6,,,,,,,,
5040262,�����ȿʹ֣�,?�إ֥饤�������������?,,2,20,D,5,6,,,,,,,,
5040270,���Ƥ����,?�������ؤΥ�����?,,2,10,D,5,6,,,,,,,,
5040281,���������ʸ������,,,1,12,A,9,10,,,,,,,,
5040282,���������ʸ������,,,1,22,A,9,10,,,,,,,,
5040283,���������ʸ������,,,1,,,,,,,,,,,,
5040284,���������ʸ������,,,1,,,,,,,,,,,,
5040285,�ͥåȥ������ξ����ƥ饷����,,,1,11,D,5,6,,,,,,,,
5040286,�ͥåȥ������ξ����ƥ饷����,,,1,21,D,5,6,,,,,,,,
5040287,������μ������ѣ�,?�����ƥ饷��?,,1,11,D,5,6,,,,,,,,
5040288,������μ������ѣ�,?�����ƥ饷��?,,1,21,D,5,6,,,,,,,,
5040301,������ȷ򹯣�,,,2,10,D,7,8,,,,,,,,
5040302,������ȷ򹯣�,,,2,20,D,7,8,,,,,,,,
5040321,�衼��å�ʸ���Ȳ��ڣ�,,,1,,,,,,,,,,,,
5040322,�衼��å�ʸ���Ȳ��ڣ�,,,1,,,,,,,,,,,,
5040340,�����ح�,,,2,20,B,7,8,,,,,,,,
5040350,�����ح�,,,2,20,D,1,2,,,,,,,,
5040360,����ή����,,,2,,,,,,,,,,,,
5040361,����ή����,,,1,22,D,1,2,,,,,,,,
5040370,��̱²�μҲ��ʸ����,,,2,10,D,3,4,,,,,,,,
5040380,��̱²�μҲ��ʸ����,,,2,20,D,3,4,,,,,,,,
5040390,�ʳػˡ��ʳ�ů�ح���,,,2,10,A,1,2,,,,,,,,
5040391,�ʳػˡ��ʳ�ů�ح���,,,2,,,,,,,,,,,,
5040392,ů�ؤ�������,?ů������?,,2,10,A,5,6,,,,,,,,
5040393,ů�ؤ�������,?�ʳػˡ��ʳ�ů��?,,2,10,A,1,2,,,,,,,,
5040400,�ʳػˡ��ʳ�ů�ح�,,,2,20,A,1,2,,,,,,,,
5040401,ů�ؤ�������,?����ʳػ���?,,2,20,A,1,2,,,,,,,,
5040420,����ů������,,,2,10,A,5,6,,,,,,,,
5040421,ů�ؤ�������,?����������?,,2,20,B,7,8,,,,,,,,
5040501,����������ѻˣ�,,,1,11,A,9,10,,,,,,,,
5040502,����������ѻˣ�,,,1,21,A,9,10,,,,,,,,
5040510,���ܥ��ߥʡ��뭶,?õˬ���ɥ��Ĥ�ʸ���ȼҲ�?,,2,20,D,3,4,,,,,,,,
5040520,���ܥ��ߥʡ��뭶����������������������,?�����̤�ʸ���̤��鸫���������?,,2,10,B,5,6,,,,,,,,
5040530,���ܥ��ߥʡ��뭶,?ů��/�����ؤν�����?,,2,10,B,5,6,,,,,,,,
5040540,���ܥ��ߥʡ��뭶,?��ŵ�ˤߤ����?,,2,10,C,7,8,,,,,,,,
5049000,���βʳأ�,,,2,,,,,,,,,,,,
5050010,���Ⱦ㳲�س���,,,2,20,C,3,4,,,,,,,,
5050011,���Ⱦ㳲�س����,,,2,,,,,,,,,,,,
5050012,���Ⱦ㳲�س����,,,2,,,,,,,,,,,,
5050030,�͸��θ���Ū����,,,2,,,,,,,,,,,,
5050040,���ܻ˾�κ��̤��ﺹ��,,,1,,,,,,,,,,,,
5050041,���ܻ˾�κ��̤��ﺹ�̣�,,,1,,,,,,,,,,,,
5050042,���ܻ˾�κ��̤��ﺹ�̣�,,,1,,,,,,,,,,,,
5050043,�͸��ȶ�������,?���ܻ˾�κ��̤��ﺹ��?,,1,,,,,,,,,,,,
5050044,�͸��ȶ�������,?���ܻ˾�κ��̤��ﺹ��?,,1,,,,,,,,,,,,
5050060,�㳲��ʡ��ȿ͸�,,,1,,,,,,,,,,,,
5050061,�㳲��ʡ��ȿ͸���,,,1,12,A,7,8,,,,,,,,
5050062,�㳲��ʡ��ȿ͸���,,,1,22,B,9,10,,,,,,,,
5050063,�㳲�ȶ�������,?ʡ��ȿ͸�?,,1,12,A,7,8,,,,,,,,
5050064,�㳲�ȶ�������,?ʡ��ȿ͸�?,,1,22,B,9,10,,,,,,,,
5050070,�㳲�ȶ�����,?��Ω����餷?,,2,10,B,3,4,,,,,,,,
5050071,��ؤȷ򹯭���,?��ʪ�ؤȰ��?,,1,11,B,7,8,,,,,,,,
5050072,��ؤȷ򹯭���,?��ʪ�ؤȰ��?,,1,21,B,7,8,,,,,,,,
5050081,�����η򹯤ȼҲ��,,,1,12,B,5,6,,,,,,,,
5050082,�����η򹯤ȼҲ��,,,1,22,B,5,6,,,,,,,,
5050083,��ؤȷ򹯭���,?�����η򹯤ȼҲ�?,,1,12,B,5,6,,,,,,,,
5050084,��ؤȷ򹯭���,?�����η򹯤ȼҲ�?,,1,22,B,5,6,,,,,,,,
5050090,������ݷ����,,,2,20,D,3,4,,,,,,,,
5050091,��ؤȷ򹯭���,?������ݷ����?,,2,10,D,3,4,,,,,,,,
5050092,��ؤȷ򹯭���,?������ݷ����?,,2,20,D,3,4,,,,,,,,
5050100,����ȿ͸�,,,1,,,,,,,,,,,,
5050101,����ȿ͸���,,,1,12,B,7,8,,,,,,,,
5050102,����ȿ͸���,,,1,22,B,7,8,,,,,,,,
5050103,�͸��ȶ�������,?����ȿ͸�?,,1,12,B,7,8,,,,,,,,
5050104,�͸��ȶ�������,?����ȿ͸�?,,1,22,B,7,8,,,,,,,,
5050120,�˽�������,,,1,21,D,3,4,,,,,,,,
5050121,�͸��ȶ�����,?�˽�������?,,1,21,D,3,4,,,,,,,,
5050131,��ؤȷ򹯭���,?�����幩��?,,1,11,C,5,6,,,,,,,,
5050132,��ؤȷ򹯭���,?�����幩��?,,1,,,,,,,,,,,,
5050140,��ؤȷ򹯭�,?�㳲���ݷ����?,,2,10,A,7,8,,,,,,,,
5050150,��ؤȷ򹯭�,?�Ǹ����̿����?,,1,,,,,,,,,,,,
5050161,��ؤȷ򹯭���,?��̿�����βʳ�?,,1,,,,,,,,,,,,
5050162,��ؤȷ򹯭���,?��̿�����βʳ�?,,1,22,D,7,8,,,,,,,,
5050201,�ܥ��ƥ�����ư��,,,1,22,C,5,6,,,,,,,,
5050202,�͸��ȶ�����,?�ܥ��ƥ�����ư��?,,1,22,C,5,6,,,,,,,,
5050221,������ȷ򹯣�,?����������٤δ����μ�?,,2,10,D,7,8,,,,,,,,
5050222,������ȷ򹯣�,?����������٤δ����μ�?,,2,20,D,7,8,,,,,,,,
5050241,��̿�ȷ򹯭���,?�������ܿͤ˸��������转����?,,1,11,B,9,10,,,,,,,,
5050242,��̿�ȷ򹯭���,?�������ܿͤ˸��������转����?,,1,21,B,5,6,,,,,,,,
5050250,��̿�ȷ򹯭�,?��̤��������뤳��?,,1,21,C,7,8,,,,,,,,
5050260,��̿�ȷ򹯭�,?�Ķ�������?,,1,11,C,1,2,,,,,,,,
5050510,���ܥ��ߥʡ��뭵,?�إ륹�ա��ɤε�ǽ��Ϥ���?,,1,22,B,5,6,,,,,,,,
5050520,���ܥ��ߥʡ��뭵,?��¡�¤ο��Ǥȼ���?,,1,11,A,9,10,,,,,,,,
5050530,���ܥ��ߥʡ��뭶,?�͸��θ���Ū����?,,2,,,,,,,,,,,,
5060010,��̿��Ϣ³��,,,2,20,B,3,4,,,,,,,,
5060011,�饤�ե������󥹭�,?��̿��Ϣ³��?,,2,20,B,3,4,,,,,,,,
5060021,ưʪ������������ά��,,,1,12,B,5,6,,,,,,,,
5060022,ưʪ������������ά��,,,1,21,B,5,6,,,,,,,,
5060023,�饤�ե������󥹭���,?ưʪ������������ά?,,1,12,B,5,6,,,,,,,,
5060024,�饤�ե������󥹭���,?ưʪ������������ά?,,1,21,B,5,6,,,,,,,,
5060041,����β��أ�,,,1,11,B,5,6,,,,,,,,
5060042,����β��أ�,,,1,21,B,5,6,,,,,,,,
5060061,����ʳأ�,,,2,,,,,,,,,,,,
5060062,����ʳأ�,,,2,,,,,,,,,,,,
5060080,������βʳ�,,,2,,,,,,,,,,,,
5060081,������βʳءʸ��ˣ�,,,2,10,B,7,8,,,,,,,,
5060082,������βʳءʸ��ˣ�,,,2,20,E,1,2,,,,,,,,
5060083,����βʳح���,?������βʳ�?,,2,10,B,7,8,,,,,,,,
5060084,����βʳح���,?������βʳ�?,,2,20,E,1,2,,,,,,,,
5060100,�л�����,,,1,,,,,,,,,,,,
5060111,����ԥ塼����ʪ���أ�,,,2,,,,,,,,,,,,
5060112,����ԥ塼����ʪ���أ�,,,2,,,,,,,,,,,,
5060113,̾�����ɤ�ʳؤκ�������,,,2,,,,,,,,,,,,
5060114,̾�����ɤ�ʳؤκ�������,,,2,,,,,,,,,,,,
5060115,��������,,,2,10,C,5,6,,,,,,,,
5060116,̾�����ɤ�ʳؤκ�����,,,2,20,C,5,6,,,,,,,,
5060130,ʬ�Ҥ���ʹ֤ޤ�,,,2,20,B,5,6,,,,,,,,
5060131,�饤�ե������󥹭�,?ʬ�Ҥ���ʹ֤ޤ�?,,2,20,B,5,6,,,,,,,,
5060141,���ؤ�������,?�ǿ��β���?,,1,12,B,5,6,,,,,,,,
5060142,���ؤ�������,?�ǿ��β���?,,1,,,,,,,,,,,,
5060160,����������,?��餷�Ⱥ���?,,1,12,B,5,6,,,,,,,,
5060171,������󵻽Ѥμºݣ�,,,1,12,D,7,8,,,,,,,,
5060172,������󵻽Ѥμºݣ�,,,1,,,,,,,,,,,,
5060173,���󹩳ؤ�������,?������󵻽Ѥμº�?,,1,12,D,7,8,,,,,,,,
5060174,���󹩳ؤ�������,?������󵻽Ѥμº�?,,1,,,,,,,,,,,,
5060191,�ᥫ�饤�գ�,?����Τʤ��ε�������?,,1,12,B,5,6,,,,,,,,
5060192,�ᥫ�饤�գ�,?����Τʤ��ε�������?,,1,21,B,5,6,,,,,,,,
5060211,�ŵ����ŻҤκǿ����ѣ�,,,1,,,,,,,,,,,,
5060212,�ŵ����ŻҤκǿ����ѣ�,,,1,21,E,5,6,,,,,,,,
5060231,�����幩�أ�,,,1,11,C,5,6,,,,,,,,
5060232,�����幩�أ�,,,1,,,,,,,,,,,,
5060241,����ԥ塼���βʳح���,?����ԥ塼���ʳؤδ���?,,2,10,B,3,4,,,,,,,,
5060242,����ԥ塼���βʳح���,?����ԥ塼���ʳؤδ���?,,2,20,B,3,4,,,,,,,,
5060251,����ԥ塼���βʳح���,?����դȥ��르�ꥺ��?,,2,10,C,5,6,,,,,,,,
5060252,����ԥ塼���βʳح���,?����դȥ��르�ꥺ��?,,2,20,C,5,6,,,,,,,,
5060300,�ʳؤˤ����뼫��ɽ��,,,1,,,,,,,,,,,,
5060311,���ܤ�ʬ����ʪ�أ�,,,2,10,D,5,6,,,,,,,,
5060312,���ܤ�ʬ����ʪ�أ�,,,2,20,C,5,6,,,,,,,,
5060313,����βʳح���,?���ܤ�ʬ����ʪ��?,,2,10,D,5,6,,,,,,,,
5060314,����βʳح���,?���ܤ�ʬ����ʪ��?,,2,20,C,5,6,,,,,,,,
5060320,����βʳح�,?���ޤ��δĶ���?,,2,20,C,7,8,,,,,,,,
5060350,�񸻽۴ĤȲʳ�,?�������Ǥ����ܤ���?,,1,12,E,5,6,,,,,,,,
5060511,���ܥ��ߥʡ��뭵��,?����Ҳ�Ⱦ����̿�?,,1,11,D,3,4,,,,,,,,
5060512,���ܥ��ߥʡ��뭵�¡���������������,?����Ҳ�Ⱦ����̿�?,,1,12,D,3,4,,,,,,,,
5060520,���ܥ��ߥʡ��뭵,?���Ѿ���ͭ�ι���?,,1,21,B,5,6,,,,,,,,
5060531,���ܥ��ߥʡ��뭵��,?�ŵ��ŻҤκǿ�����?,,1,11,D,3,4,,,,,,,,
5060532,���ܥ��ߥʡ��뭵��,?�ŵ��ŻҤκǿ�����?,,1,,,,,,,,,,,,
5060540,���ܥ��ߥʡ��뭵,?�л��Ⱥҳ��ˤĤ��ƹͤ���?,,1,11,B,5,6,,,,,,,,
5060550,���ܥ��ߥʡ��뭶,?��ˤǳؤֲʳءʱ�ʸ�˿Ƥ����?,,2,10,B,5,6,,,,,,,,
5070010,���ǯ���ֵ̹���,,,1,,,,,,,,,,,,
5070020,���ǯ���ֵ̹���,,,1,,,,,,,,,,,,
5070030,���ǯ���ֵ̹���,,,1,,,,,,,,,,,,
5070040,���ǯ���ֵ̹���,,,1,,,,,,,,,,,,
5070050,���ǯ���ֵ̹���,,,1,,,,,,,,,,,,
5070060,���ǯ���ֵ̹���,?��س���?,,1,,,,,,,,,,,,
5070070,���ǯ���ֵ̹���,?�Ǹ����̿����?,,1,12,C,1,2,,,,,,,,
5070080,���ǯ���ֵ̹���,?��̿�����βʳ�?,,1,12,A,3,4,,,,,,,,
5070500,��Ū�������̲���,,,12,,,,,,,,,,,,
5072001,������ϵ�βʳ�,,,2,,,,,,,,,,,,
5072002,�ʹ֤���,,,2,,,,,,,,,,,,
5072003,�����ΤҤ���,,,2,,,,,,,,,,,,
5072004,���ܤ�ʸ���Ȼ���,,,2,,,,,,,,,,,,
5072005,�Ҳ�Ȼ�̱����,,,2,,,,,,,,,,,,
5072006,���ۤ�ʸ��,,,2,,,,,,,,,,,,
5072007,����Ҳ�ȷк�,,,2,,,,,,,,,,,,
5072008,�����ȿ���,,,2,,,,,,,,,,,,
5072009,�����Τ�����,,,2,,,,,,,,,,,,
5072010,���Ƥ���ˤ�ʸ��,,,2,,,,,,,,,,,,
5072011,�ʳء����Ѥ�ȯã��D),,,2,,,,,,,,,,,,
5072012,������ϵ�βʳء�A),,,2,,,,,,,,,,,,
5075000,������ʸ�ء�,,,,,,,,,,,,,,,
5075050,��ʸ�ء�,,,,,,,,,,,,,,,
5075051,ʸ����,,,2,,,,,,,,,,,,
5075100,��ʸ����,,,,,,,,,,,,,,,
5075101,ʸ����,,,2,,,,,,,,,,,,
5075103,����ʸ����,,,2,,,,,,,,,,,,
5075106,�ͤ�ʸ��,,,2,,,,,,,,,,,,
5075111,ʸ������ش���,,,2,,,,,,,,,,,,
5075116,���ʸ����,,,2,,,,,,,,,,,,
5075121,�����,,,2,,,,,,,,,,,,
5075126,������,,,1,,,,,,,,,,,,
5075150,����ۡ�,,,,,,,,,,,,,,,
5075151,���λ�����,,,4,,,,,,,,,,,,
5075156,����ͤȽ�����,,,2,,,,,,,,,,,,
5075161,������,,,4,,,,,,,,,,,,
5075166,��ʸ�ʳح����؎��Ķ�����,,,2,,,,,,,,,,,,
5075200,��ů�ء�,,,,,,,,,,,,,,,
5075201,ů��,,,1,,,,,,,,,,,,
5075202,ů��,,,2,,,,,,,,,,,,
5075204,ů��,,,4,,,,,,,,,,,,
5075206,ů�ش���,,,2,,,,,,,,,,,,
5075211,����ů��,,,2,,,,,,,,,,,,
5075216,����ů��,,,2,,,,,,,,,,,,
5075250,��ʳػˡ��ʳ�ů�ء�,,,,,,,,,,,,,,,
5075251,��ü�ʳء����Ѥȿʹ�,,,3,,,,,,,,,,,,
5075256,�����βʳػ�,,,2,,,,,,,,,,,,
5075300,�㿴���ء�,,,,,,,,,,,,,,,
5075301,������,,,2,,,,,,,,,,,,
5075306,��ư�ʳ�����a,,,2,,,,,,,,,,,,
5075311,��ư�ʳ�����b,,,2,,,,,,,,,,,,
5075316,���βʳ�A,,,2,,,,,,,,,,,,
5075350,�������ء�,,,,,,,,,,,,,,,
5075400,�������ء�,,,,,,,,,,,,,,,
5075401,������,,,4,,,,,,,,,,,,
5075450,�㲻�ڡ�,,,,,,,,,,,,,,,
5075451,����,,,2,,,,,,,,,,,,
5075500,��ݽѳء�,,,,,,,,,,,,,,,
5076000,��ˡ�ء�,,,,,,,,,,,,,,,
5076001,ˡ��,,,1,,,,,,,,,,,,
5076002,ˡ��,,,2,,,,,,,,,,,,
5076006,��²��³��,,,2,,,,,,,,,,,,
5076050,�������ء�,,,,,,,,,,,,,,,
5076051,������,,,1,,,,,,,,,,,,
5076052,������,,,2,,,,,,,,,,,,
5076054,������,,,4,,,,,,,,,,,,
5076100,��Ҳ�ء�,,,,,,,,,,,,,,,
5076101,�Ҳ������,,,2,,,,,,,,,,,,
5076106,�Ҳ�ؤȤϲ���,,,2,,,,,,,,,,,,
5076111,���ܤμҲ�����,,,2,,,,,,,,,,,,
5076116,�Ҳ�ʡ������,,,2,,,,,,,,,,,,
5076121,�Ҳ���������,,,2,,,,,,,,,,,,
5076126,�ώ������Ў��Ǝ��������ݳ���,,,2,,,,,,,,,,,,
5076131,�������,,,2,,,,,,,,,,,,
5076136,�͸��ȶ�����,,,1,,,,,,,,,,,,
5076150,��кѳء�,,,,,,,,,,,,,,,
5076151,�кѳ�,,,4,,,,,,,,,,,,
5076152,�кѳ�,,,2,,,,,,,,,,,,
5076154,�кѳ�,,,4,,,,,,,,,,,,
5076156,�кѳ�����,,,2,,,,,,,,,,,,
5076161,�кѻ���,,,4,,,,,,,,,,,,
5076166,�кѤȴĶ�,,,2,,,,,,,,,,,,
5076171,����Ҳ�ȷкѳ�,,,2,,,,,,,,,,,,
5076176,ǧ����ܡʾ��ء�,,,2,,,,,,,,,,,,
5076181,����ηбĳ�,,,2,,,,,,,,,,,,
5076200,����˳ء�,,,,,,,,,,,,,,,
5076201,��˳�,,,1,,,,,,,,,,,,
5076202,��˳�,,,2,,,,,,,,,,,,
5076204,��˳�,,,4,,,,,,,,,,,,
5076206,��Φ��������,,,4,,,,,,,,,,,,
5076211,��˳�A,,,2,,,,,,,,,,,,
5076250,�������ء�,,,,,,,,,,,,,,,
5076500,����ء�,,,,,,,,,,,,,,,
5076550,��ʪ����,,,,,,,,,,,,,,,
5076600,�㲽�ء�,,,,,,,,,,,,,,,
5076601,���塦���̲���,,,2,,,,,,,,,,,,
5076650,����ʪ��,,,,,,,,,,,,,,,
5076651,�Х����������󥹳���,,,2,,,,,,,,,,,,
5076656,�������ֳ�,,,2,,,,,,,,,,,,
5076661,�����Ҥ��Ĥ���ʸ��,,,3,,,,,,,,,,,,
5076666,��ؽ��⭵,,,2,,,,,,,,,,,,
5076700,���ϳء�,,,,,,,,,,,,,,,
5076750,�㼫���ʳء�,,,,,,,,,,,,,,,
5076751,�Ķ���������,,,2,,,,,,,,,,,,
5076756,�ϵ�δĶ��Ȼ񸻭�,,,1,,,,,,,,,,,,
5076759,�ϵ�δĶ��Ȼ񸻭�,,,1,,,,,,,,,,,,
5076800,������,,,,,,,,,,,,,,,
5076801,����ʳ�,,,4,,,,,,,,,,,,
5076900,������ʳء�,,,,,,,,,,,,,,,
5076950,�㶵��ء�,,,,,,,,,,,,,,,
5076951,�ʹ�ȯã��,,,2,,,,,,,,,,,,
5076956,ɽ���ȿʹ֭�,,,2,,,,,,,,,,,,
5080011,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,5,6,10,D,1,2,,,,
5080012,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,5,6,10,D,1,2,,,,
5080013,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,5,6,10,D,1,2,,,,
5080014,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,5,6,10,D,1,2,,,,
5080015,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,5,6,10,D,1,2,,,,
5080016,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,5,6,10,D,1,2,,,,
5080017,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,5,6,10,D,1,2,,,,
5080018,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,5,6,10,D,1,2,,,,
5080019,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,5,6,10,D,1,2,,,,
5080020,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,5,6,10,D,1,2,,,,
5080021,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,1,2,10,E,7,8,,,,
5080022,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,1,2,10,E,7,8,,,,
5080023,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,1,2,10,E,7,8,,,,
5080024,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,1,2,10,E,7,8,,,,
5080025,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,1,2,10,E,7,8,,,,
5080026,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,1,2,10,E,7,8,,,,
5080027,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,1,2,10,E,7,8,,,,
5080028,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,1,2,10,E,7,8,,,,
5080029,�Ѹ�ꥹ�˥󥰣�,,,2,10,A,1,2,10,E,7,8,,,,
5080031,��رѸ쭵��,,,2,10,A,5,6,10,D,1,2,,,,
5080032,��رѸ쭵��,,,2,10,A,5,6,10,D,1,2,,,,
5080033,��رѸ쭵��,,,2,10,A,5,6,10,D,1,2,,,,
5080034,��رѸ쭵��,,,2,10,A,5,6,10,D,1,2,,,,
5080035,��رѸ쭵��,,,2,10,A,5,6,10,D,1,2,,,,
5080036,��رѸ쭵��,,,2,10,A,5,6,10,D,1,2,,,,
5080037,��رѸ쭵��,,,2,10,A,5,6,10,D,1,2,,,,
5080038,��رѸ쭵��,,,2,10,A,5,6,10,D,1,2,,,,
5080039,��رѸ쭵��,,,2,10,A,5,6,10,D,1,2,,,,
5080040,��رѸ쭵��,,,2,10,A,5,6,10,D,1,2,,,,
5080041,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080042,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080043,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080044,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080045,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080046,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080047,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080048,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080049,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080050,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080051,��رѸ쭵��,,,2,10,A,1,2,10,E,7,8,,,,
5080100,�Ѹ�ꥹ�˥󥰡�������������ǧ,,,2,,,,,,,,,,,,
5080110,��رѸ쭵,,,2,,,,,,,,,,,,
5080331,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,5,6,20,D,1,2,,,,
5080332,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,5,6,20,D,1,2,,,,
5080333,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,5,6,20,D,1,2,,,,
5080334,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,5,6,20,D,1,2,,,,
5080335,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,5,6,20,D,1,2,,,,
5080336,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,5,6,20,D,1,2,,,,
5080337,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,5,6,20,D,1,2,,,,
5080338,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,5,6,20,D,1,2,,,,
5080339,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,5,6,20,D,1,2,,,,
5080340,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,5,6,20,D,1,2,,,,
5080341,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,1,2,20,E,7,8,,,,
5080342,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,1,2,20,E,7,8,,,,
5080343,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,1,2,20,E,7,8,,,,
5080344,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,1,2,20,E,7,8,,,,
5080345,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,1,2,20,E,7,8,,,,
5080346,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,1,2,20,E,7,8,,,,
5080347,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,1,2,20,E,7,8,,,,
5080348,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,1,2,20,E,7,8,,,,
5080349,�Ѹ�饤�ƥ��󥰣�,,,2,20,A,1,2,20,E,7,8,,,,
5080351,��رѸ쭶��,,,2,20,A,5,6,20,D,1,2,,,,
5080352,��رѸ쭶��,,,2,20,A,5,6,20,D,1,2,,,,
5080353,��رѸ쭶��,,,2,20,A,5,6,20,D,1,2,,,,
5080354,��رѸ쭶��,,,2,20,A,5,6,20,D,1,2,,,,
5080355,��رѸ쭶��,,,2,20,A,5,6,20,D,1,2,,,,
5080356,��رѸ쭶��,,,2,20,A,5,6,20,D,1,2,,,,
5080357,��رѸ쭶��,,,2,20,A,5,6,20,D,1,2,,,,
5080358,��رѸ쭶��,,,2,20,A,5,6,20,D,1,2,,,,
5080359,��رѸ쭶��,,,2,20,A,5,6,20,D,1,2,,,,
5080360,��رѸ쭶��,,,2,20,A,5,6,20,D,1,2,,,,
5080361,��رѸ쭶��,,,2,20,A,1,2,20,E,7,8,,,,