���ܥ�����,ñ��,����ɬ��,��A-1��,��A-2��,��A-3��,��B-1��,��B-2��,��C-1��,��D-1��,��D-2��,��D-3��,��E-1��,��E-2��,��E-3��,��F-1��,��F-2��
5000140,2,20,2,1,1,1,1,,,,,,,,,0
5000145,2,20,2,1,1,1,1,,,,,,,,,0
5010011,2,10,,,,,,,,2,,,,,,0
5010012,2,10,,,,,,,,2,,,,,,0
5010041,2,10,,,,,,,,2,,,,,,0
5010042,2,10,,,,,,,,2,,,,,,0
5010043,2,10,,,,,,,,2,,,,,,0
5010044,2,10,,,,,,,,2,,,,,,0
5010070,2,10,,,,,,,,2,,,,,,0
5010080,2,10,,,,,,,,2,,,,,,0
5010090,2,10,,,,,,,,2,,,,,,0
5010100,2,10,,,,,,,,2,,,,,,0
5010111,2,10,,,,,,,,2,,,,,,0
5010112,2,10,,,,,,,,2,,,,,,0
5010132,2,10,,,,,,,,2,,,,,,0
5010151,2,10,,,,,,,,2,,,,,,0
5010171,2,10,,,,,,,,2,,,,,,0
5010172,2,10,,,,,,,,2,,,,,,0
5010201,2,10,,,,,,,,2,,,,,,0
5010220,1,10,,,,,,,,2,,,,,,0
5010231,2,10,,,,,2,,,2,,,,,,0
5010251,1,10,,,,,2,,,2,,,,,,0
5010252,1,10,,,,,2,,,2,,,,,,0
5010271,1,10,,,,,,,,2,,,,,,0
5010272,1,10,,,,,,,,2,,,,,,0
5010291,1,10,,,,,,,,2,,,,,,0
5020011,1,10,,,,,,,,2,,,,,,0
5020012,1,10,,,,,,,,2,,,,,,0
5020030,2,10,,,,,,,,2,,,,,,0
5020040,2,10,,,,,,,,2,,,,,,0
5020050,2,10,,,,,,,,2,,,,,,0
5020060,2,10,,,,,,,,2,,,,,,0
5020070,2,10,,,,,,,,2,,,,,,0
5020080,2,10,,,,,,,,2,,,,,,0
5020090,2,10,,,,,,,,2,,,,,,0
5020100,2,10,,,,,,,,2,,,,,,0
5020110,2,10,,,,,,,,2,,,,,,0
5020120,2,10,,,,2,1,,,2,,,,,,0
5020121,2,10,,,,2,1,,,2,,,,,,0
5020130,2,10,,,,,,,,2,,,,,,0
5020140,2,10,,,1,,,,1,2,,,,,,0
5020151,2,10,,,,,,,1,2,,,,,,0
5020152,2,10,,,,,,,1,2,,,,,,0
5020171,2,10,,,,2,,,1,2,,,,,,0
5020172,2,10,,,,2,,,1,2,,,,,,0
5020191,1,10,,,,,,,1,2,,,,,,0
5020192,1,10,,,,,,,1,2,,,,,,0
5020211,1,10,,,,,,,,2,,,,,,0
5020212,1,10,,,,,,,,2,,,,,,0
5020222,1,10,,,,,,,,2,,,,,,0
5020231,1,10,,,,2,,,1,2,,,,,,0
5020232,1,10,,,,2,,,1,2,,,,,,0
5030011,2,10,,,,2,,,1,,,,,,,0
5030012,2,10,,,,2,,,1,,,,,,,0
5030013,2,10,,,,2,,,1,,,,,,,0
5030016,2,10,,,,2,,,1,,,,,,,0
5030017,2,10,,,,2,,,1,,,,,,,0
5030030,2,10,,,,2,,,1,,,,,,,0
5030040,2,10,,,,2,,,1,,,,,,,0
5030050,1,10,,,,1,,,1,,,,,,,0
5030060,1,10,,,,2,,,1,,,,,,,0
5030071,2,10,,,,2,1,,1,,,,,,,0
5030101,1,10,,,,,,,1,,,,,,,0
5030102,1,10,,,,,,,1,,,,,,,0
5030104,1,10,,,,,,,1,,,,,,,0
5030121,2,10,,,,,,,1,,,,,,,0
5030122,2,10,,,,,,,1,,,,,,,0
5030141,1,10,1,1,1,1,1,,,,,,,,,0
5030161,1,10,,,1,2,,,1,,,,,,,0
5030162,1,10,,,1,2,,,1,,,,,,,0
5030181,1,10,1,1,1,1,1,1,1,,,,,,,0
5030182,1,10,1,1,1,1,1,1,1,,,,,,,0
5040010,2,10,,,,,,,,2,,,,,,0
5040020,2,10,,,,,,,,2,,,,,,0
5040031,2,10,,,1,,,,,2,,,,,,0
5040032,2,10,,,1,,,,,2,,,,,,0
5040040,2,10,,,,,,,,2,,,,,,0
5040050,2,10,,,,,,,,2,,,,,,0
5040061,2,10,,,,,,,,2,,,,,,0
5040080,2,10,,,,,,,,2,,,,,,0
5040090,2,10,,,,,,,,2,,,,,,0
5040100,2,10,,,,,,,,2,,,,,,0
5040110,2,10,,,,,,,,2,,,,,,0
5040120,2,10,,,,,,,,2,,,,,,0
5040130,2,10,,,,,2,,,2,,,,,,0
5040141,1,10,,,,,,,,2,,,,,,0
5040161,2,10,,,,,,,,2,,,,,,0
5040164,2,10,,,,,,,,2,,,,,,0
5040181,2,10,,,,,,,,2,,,,,,0
5040182,2,10,,,,,,,,2,,,,,,0
5040183,2,10,,,,,,,,2,,,,,,0
5040184,2,10,,,,,,,,2,,,,,,0
5040202,2,10,,,,,,,,2,,,,,,0
5040221,2,10,,,,,,,,2,,,,,,0
5040222,2,10,,,,,,,,2,,,,,,0
5040240,2,10,,,,,2,,,2,,2,,,,0
5040250,2,10,,,,,2,,,2,,2,,,,0
5040262,2,10,,,,,2,,,2,,1,,,,0
5040281,1,10,,,,,,,,1,2,,,,,0
5040286,1,10,,,,,2,,,,2,1,,,,0
5040301,2,10,,,,,,,2,1,,,,,,0
5040302,2,10,,,,,,,2,1,,,,,,0
5040321,1,10,,,,,,,,2,,,,,,0
5040322,1,10,,,,,,,,2,,,,,,0
5040340,2,10,,,,,,,,2,,1,,,,0
5040350,2,10,,,,,,,,2,,1,,,,0
5040360,2,10,,,,,,,,2,,,,,,0
5040361,2,10,,,,,,,,2,,,,,,0
5040370,2,10,,,,,2,,,2,,,,,,0
5040380,2,10,,,,,2,,,2,,,,,,0
5040391,2,10,,,,1,2,,,1,,,,1,,0
5040400,2,10,,,,1,2,,,1,,,,1,,0
5050011,2,10,,,1,,,,,2,,,,,,0
5050012,2,10,,,1,,,,,2,,,,,,0
5050030,2,10,,,,,,,,2,,,,,,0
5050041,1,10,,,,,2,,,1,,,,,,0
5050042,1,10,,,,,2,,,1,,,,,,0
5050061,1,10,,,,,2,,,1,,,,,,0
5050081,1,10,,,,,2,,2,,,,,,,0
5050082,1,10,,,,,2,,2,,,,,,,0
5050101,1,10,,,,,2,,2,,,,,,,0
5050102,1,10,,,,,2,,2,,,,,,,0
5050120,1,10,,,,,2,,,1,,,,,,0
5060010,2,10,,,,1,,,1,,,,,,,0
5060021,1,10,,,,1,,,1,,,,,,,0
5060022,1,10,,,,1,,,1,,,,,,,0
5060041,1,10,,,,,,,1,,,,,,,0
5060042,1,10,,,,,,,1,,,,,,,0
5060061,2,10,,,,,,,1,,,,,,,0
5060081,2,10,,,,,,,1,,,,,,,0
5060082,2,10,,,,1,,,2,,,,,,,0
5060100,1,10,,,,1,,,2,,,,,,,0
5060111,2,10,,,,,,,2,,1,,,,,0
5060112,2,10,,,,,,,2,,1,,,,,0
5060130,2,10,,,,2,1,,1,,,,,,,0
5060141,1,10,,,,1,,,2,,,,,,,0
5060142,1,10,,,,1,,,2,,,,,,,0
5060160,1,10,,,,1,,,2,,,,,,,0
5060171,1,10,,,,,,,1,1,2,,,,,0
5060172,1,10,,,,,,,1,1,2,,,,,0
5060191,1,10,,,,1,,,2,,,,,,,0
5060192,1,10,,,,1,,,2,,,,,,,0
5060211,1,10,,,,,,1,2,,1,2,2,,,0
5060212,1,10,,,,1,,,2,,1,,,,,0
5070010,1,10,,,,1,1,1,,,,,,,,0
5070020,1,10,,,,,,1,1,,1,2,2,,,0
5070030,1,10,,,,,,,1,,,,,,,0
5070040,1,10,,,1,1,,,,2,,,,,,0
5070050,1,10,,,,,,,1,,,,,,,0
5070060,1,10,,,,,2,,,,,,,,,0
5070500,12,20,,,1,1,1,1,2,2,2,1,1,1,,0
5080025,2,10,,,,,,2,,1,,1,,2,,0
5080026,2,10,,,,,,2,,1,,1,,2,,0
5080027,2,10,,,,,,2,,1,,1,,2,,0
5080028,2,10,,,,,,2,,1,,1,,2,,0
5080048,2,10,,,,,,2,,1,,1,,2,,0
5080345,2,10,,,,,,2,,1,,,,2,,0
5080346,2,10,,,,,,2,,1,,,,2,,0
5080347,2,10,,,,,,2,,1,,,,2,,0
5080348,2,10,,,,,,2,,1,,,,2,,0
5080349,2,10,,,,,,2,,1,,,,2,,0
5080368,2,10,,,,,,2,,1,,,,2,,0
5080652,2,10,,,,,,2,,1,,,,2,,0
5080654,2,10,,,,,,2,,1,,,,2,,0
5080657,2,10,,,,,,2,,1,,,,2,,0
5080823,2,10,,,,,,2,,1,,,,2,,0
5080903,2,10,,,,,,2,,1,,,,2,,0
5080972,2,10,,,,,,2,,1,,,,2,,0
5081051,2,10,,,,,,2,,1,,,,2,,0
5081052,2,10,,,,,,2,,1,,,,2,,0
5081090,1,10,,,,,,2,,1,2,,2,2,,0
5081100,1,10,,,,,,2,,1,2,,2,2,,0
5081110,1,10,,,,,,2,,1,2,,2,2,,0
5081120,1,10,,,,,,2,,1,2,,2,2,,0
5081130,1,10,,,,,,2,,1,2,,2,2,,0
5081140,1,10,,,,,,2,,1,2,,2,2,,0
5081151,2,10,,,,,,2,,1,,,2,2,,0
5081152,2,10,,,,,,2,,1,,,2,2,,0
5081155,2,10,,,,,,2,,1,,,2,2,,0
5081268,2,10,,,,,,2,,1,2,2,2,2,,0
5081270,2,10,,,,,,2,,1,2,2,2,2,,0
5081271,2,10,,,,,,2,,1,2,2,2,2,,0
5081272,2,10,,,,,,2,,1,2,2,2,2,,0
5081274,2,10,,,,,,2,,1,2,2,2,2,,0
5081275,2,10,,,,,,2,,1,2,2,2,2,,0
5081276,2,10,,,,,,2,,1,2,2,2,2,,0
5081277,2,10,,,,,,2,,1,2,2,2,2,,0
5081278,2,10,,,,,,2,,1,2,2,2,2,,0
5081279,2,10,,,,,,2,,1,2,2,2,2,,0
5081280,2,10,,,,,,2,,1,2,2,2,2,,0
5081281,2,10,,,,,,2,,1,2,2,2,2,,0
5081430,1,10,,,,,,2,,1,2,,,2,,0
5081440,1,10,,,,,,2,,1,2,,,2,,0
5081450,1,10,,,,,,2,,1,2,,,2,,0
5081460,1,10,,,,,,2,,1,2,,,2,,0
5081470,1,10,,,,,,2,,1,2,,,2,,0
5081480,1,10,,,,,,2,,1,2,,,2,,0
5081490,1,10,,,,,,2,,1,2,,,2,,0
5081500,1,10,,,,,,2,,1,2,,,2,,0
5081510,1,10,,,,,,2,,1,2,,,2,,0
5081520,1,10,,,,,,2,,1,2,,,2,,0
5081530,1,10,,,,,,2,,1,2,,,2,,0
5081540,1,10,,,,,,2,,1,2,,,2,,0
5081550,1,10,,,,,,2,,1,2,,,2,,0
5081560,1,10,,,,,,2,,1,2,,,2,,0
5081570,1,10,,,,,,2,,1,2,,,2,,0
5081580,1,10,,,,,,2,,1,2,,,2,,0
5081584,1,10,,,,,,2,,1,2,,,2,,0
5081590,1,10,,,,,,2,,1,2,,,2,,0
5081600,0,10,,,,,,2,,1,2,1,,2,,0
5081610,1,10,,,,,,2,,1,2,,,2,,0
5081620,1,10,,,,,,2,,1,2,,,2,,0
5081631,2,10,,,,,,2,,1,,,1,2,,0
5081632,2,10,,,,,,2,,1,,,1,2,,0
5081670,2,10,,,,,,2,,1,,,,2,,0
5081690,2,10,,,,,,2,,1,,,,2,,0
5081712,2,10,,,,,,2,,1,,,1,2,,0
5081750,2,10,,,,,,2,,1,,,,2,,0
5081758,2,10,,,,,,2,,1,,,,2,,0
5081762,2,10,,,,,,2,,1,,,1,2,,0
5081770,1,10,,,,,,2,,1,1,,,2,,0
5081780,2,10,,,,,,2,,1,,,,2,,0
5081790,2,10,,,,,,2,,1,,,,2,,0
5081800,2,10,,,,,,2,,1,,,,2,,0
5081810,2,10,,,,,,2,,1,1,,,2,,0
5081860,1,10,,,,,,2,,1,,,1,2,,0
5081870,2,10,,,,,,2,,1,,,,2,,0
5081890,2,10,,,,,,2,,1,,,,2,,0
5081910,1,10,,,,,,2,,1,,,,2,,0
5081920,1,10,,,,,,2,,1,,,,2,,0
5081930,1,10,,,,,,2,,1,,1,1,2,,0
5081940,1,10,,,,,,2,,1,,1,,2,,0
5081950,1,10,,,,,,2,,1,,1,,2,,0
5081960,1,10,,,,,,2,,1,,,,2,,0
5081970,1,10,,,,,,2,,1,,,,2,,0
5081980,1,10,,,,,,2,,1,,,,2,,0
5081990,1,10,,,,,,2,,1,,,,2,,0
5082000,1,10,,,,,,2,,1,,,,2,,0
5083050,6,20,,,,,,,,1,,,,2,,0
5083066,6,20,,,,,,,,1,,,,2,,0
5090019,1,20,,,,,,,1,2,,,,,,0
5090025,1,20,,,,,,,1,2,,,,,,0
5090026,1,20,,,,,,,1,2,,,,,,0
5090199,1,10,,,,,,,1,2,,,,,,0
5090200,1,10,,,,,,,1,2,,,,,,0
5090201,1,10,,,,,,,1,2,,,,,,0
5090310,1,10,,,,,,,1,2,,,,,,0
5090311,1,10,,,,,,,1,2,,,,,,0
5090312,1,10,,,,,,,1,2,,,,,,0
5090500,1,20,,,,,,,1,2,,,,,,0
5090550,1,10,,,,,,,1,2,,,,,,0
5800011,2,20,1,,,,,,2,,,,,,,0
5800013,2,20,1,,,,,,2,,,,,,,0
5800016,2,20,1,,,,,,2,,,,,,,0
5800040,2,20,1,,,,,,2,,,,,,,0
5800072,2,20,1,,,,,,2,,,,,,,0
5800075,2,20,1,,,,,,2,,,,,,,0
5800076,2,20,1,,,,,,2,,,,,,,0
5800100,2,20,1,,,,,,2,,,,,,,0
5800131,2,20,1,,,,,,2,,,,,,,0
5800136,2,20,1,,,,,,2,,,,,,,0
5800160,2,20,1,,,,,,2,,,,,,,0
5800193,2,20,1,,,,,,2,,,,,,,0
5800196,2,20,1,,,,,,2,,,,,,,0
5800220,2,20,1,,,,,,2,,,,,,,0
5800255,2,20,1,,,,,,2,,,,,,,0
5800280,2,20,1,,,,,,2,,,,,,,0
5800302,2,10,1,,,,,,2,,,,,,,0
5800303,2,10,1,,,,,,2,,,,,,,0
5800321,2,20,1,,,,,1,2,,,,,,,0
5800327,2,20,1,,,,,1,2,,,,,,,0
5800350,2,20,1,,,,,1,2,,,,,,,0
5800396,2,20,1,,,,,,2,,,,,,,0
5800420,2,20,1,,,,,,2,,,,,,,0
5800451,2,10,1,,,,,,2,,,,,,,0
5800453,2,10,1,,,,,,2,,,,,,,0
5800480,2,20,1,,,,,,2,,,,,,,0
5800505,1,20,1,,,,,,2,,,,,,,0
5800530,1,20,1,,,,,,2,,,,,,,0
5800562,2,10,1,,,,,,2,,,,,,,0
5800604,2,10,1,,,,,,2,,,,,,,0
5800605,2,10,1,,,,,,2,,,,,,,0
5800630,2,20,1,,,,,,2,,,,,,,0
5800645,2,10,1,,,,,,2,,,,,,,0
5800655,2,10,1,,,,,,2,,,,,,,0
5800704,2,10,1,,,,,,2,,,,,,,0
5800742,1,10,1,,,,,,2,,,,,,,0
5800777,2,20,,,,,,1,,,2,1,,,,0
5800800,2,20,,,,,,1,,,2,1,,,,0
6083110,2,10,,,,,1,,,,,,,,,0
6083220,2,10,,,,,1,,,,,,,,,0
8061010,2,20,1,,1,1,,,,1,1,1,1,,1,1
8061020,2,15,,,2,,1,,,,,1,,,,0
8061030,2,15,,,2,,2,,,,,1,1,,1,1
8061040,2,20,,1,1,1,1,1,,1,1,,1,1,1,1
8061050,2,10,,1,2,1,1,,1,1,1,,,,,0
8061060,2,20,,1,2,1,,1,1,1,,1,,,,0
8061065,2,15,,2,2,1,2,,,1,,2,1,,,0
8061070,2,15,,2,2,1,2,,,1,,2,1,,,0
8061080,2,20,2,,,,,,,,,,,,,0
8061090,1,10,,1,,,,2,,,,,,,,0
8061095,2,15,2,1,1,,,,1,,1,,,,,0
8061100,2,15,2,1,1,,,,1,,1,,,,,0
8061105,2,10,,2,,,1,1,1,1,,1,,,1,0
8061110,2,10,,1,2,1,,,1,1,,,,,,0
8061120,2,10,2,,1,1,2,1,1,1,,1,1,2,,0
8061130,2,10,,1,2,,,,1,1,,,,,,0
8061140,2,10,,1,2,1,,,1,1,,,,,,0
8061150,2,15,,2,,2,1,,,,,,,,,0
8061160,2,10,,2,1,,1,1,,,1,,1,,,0
8061170,2,20,2,,1,,,,1,2,,,,,,0
8062010,2,20,2,,,,,,,,,,,,,0
8062020,2,20,2,1,,,,,,,,,,,,0
8062030,2,15,2,1,,,,,,,1,,,,,0
8062040,2,15,,2,,,,,,,,,,,,0
8062050,2,10,,2,,,,,,,,,,,,0
8062055,2,10,,2,,,,,,,,,,,,0
8062060,2,15,2,2,,,,,,,,,,,,0
8062070,2,10,1,2,,,,,,,,,,,,0
8062080,2,20,2,,1,,1,1,2,,,1,,,1,0
8062090,2,15,,2,,,1,1,2,,1,1,,,1,0
8062100,2,15,,,2,2,1,1,,1,,1,,,,0
8062105,2,15,1,2,,1,,,2,,1,,,,,1
8062110,2,20,2,,,,,1,,,,,,,,0
8062120,2,15,2,1,,,,1,,,,,,,,0
8062130,2,15,2,1,,,,1,,,,,,,,0
8062140,2,15,2,1,,,,2,,,,,,,,0
8062145,1,15,2,1,,,,2,,,,,,,,0
8062150,1,15,2,1,,,,2,,,2,,,,,0
8062160,2,10,2,2,1,2,2,2,,,2,,1,,,0
8062170,1,15,1,2,,,,2,,,,,,,,0
8062180,2,10,,2,1,,1,1,,,1,,1,,,0
8062190,2,15,,,2,1,,1,1,,2,,,,,1
8062200,2,20,1,2,,2,1,1,,,1,,,,,0
8063010,2,20,2,2,,,1,,1,,,,,,,0
8063020,1,15,1,1,,,,2,,,1,2,,,,0
8063030,2,20,2,2,,,1,,1,,,,,,,0
8063040,1,15,1,1,,,,2,,,1,2,,,,0
8063050,2,10,1,2,,,1,1,2,,1,,2,,1,0
8063060,2,10,1,2,,2,1,1,2,,1,1,2,,1,0
8063070,2,20,,,,2,,,1,,,,,,,0
8063080,2,10,,,,2,,,1,,,,,,,0
8063090,2,15,1,,,2,,,,,,,,,,0
8063100,1,10,,,,2,,2,,,2,,,,,0
8063110,2,20,2,,,1,,,2,,,,,,,0
8063120,2,20,2,,,1,,,2,,,,,,,0
8063130,2,15,2,1,,2,,,,,,,,,,0
8063140,1,10,2,,,1,,2,,,2,,,1,,1
8063150,2,15,2,1,,1,,,2,,,,,,,0
8063160,2,15,1,1,2,2,1,,,,,,,,,0
8063165,2,15,1,1,2,2,1,,,,,,,,,0
8063170,2,10,,1,2,2,1,,,,,,,,,0
8063180,1,10,,1,2,2,,2,,,,,,,,0
8063185,2,15,,2,,2,1,,,,,,,,,0
8064010,4,20,2,1,,,,2,,,2,,,,,0
8064020,2,20,2,1,,,,2,,,2,,,,,0
8064025,1,20,2,,,,,,2,,,,,,1,2
8064030,2,10,1,2,,1,,,1,,,,,,,0
8064040,3,10,1,2,,1,,,1,,,,,,,0
8064050,1,15,1,1,1,1,1,,,,,,,,,0
8064060,1,15,1,1,1,1,1,,,,,,,,,0
8064062,1,15,1,1,1,1,1,,,,,,,,,0
8064065,2,15,1,2,,,,,,,,,,,,0
8064070,1,20,1,1,,1,,2,,,2,1,1,,1,1
8064080,1,20,1,1,,1,,,,,1,,,2,,0
8064090,2,20,1,1,1,1,,2,,,2,1,1,,2,1
8064100,8,20,1,1,1,1,,2,,,2,2,2,,1,2
8065010,2,10,,,,2,1,,1,,,,,,,0
8065020,2,10,,1,,,,2,1,,,,,,,0
8065025,4,20,,1,,,,2,1,,,,,,,0
8065030,4,10,,1,,,,2,1,,,,,,,0
8065040,2,10,,1,,,,2,1,,,,,,,0
8065050,2,10,,1,,,,2,1,,,,,,,0
8065060,2,10,,,,2,1,1,,,,,,,,0
8065070,2,10,,,,2,1,1,,,,,,,,0
8065080,2,10,,1,,2,1,,1,,,,,,,0
8065090,2,10,,1,,,1,,,,,,,,,0
8065100,2,10,,1,,,1,,,,,,,,,0
8065110,2,10,,1,,,1,,,,,,,,,0
8065120,2,10,,1,,,,,,,,,,,,0
8065130,2,10,1,,,,,,2,,,,,,,0
8065140,2,10,1,,,,,,2,,,,,,1,0
8065150,2,10,1,,,,,1,1,,,,,,,0
8065160,2,10,1,,,,,1,1,,,,,,,0
8065170,2,10,,,,1,,,1,1,,,,,,0
8065180,2,10,,,,1,,,1,1,,,,,,0
8065190,1,20,,,,1,,,1,1,,,,,,0
8065200,1,10,,,,1,,,1,1,,,,,,0
8065210,1,10,,,,1,,,1,1,,,,,,0
8065220,2,10,,,,1,,,1,1,,,,,,0
8065230,1,10,,,,,1,1,,,,,,,,0
8065240,2,10,,1,1,2,2,,1,,,,,,,0
8066010,8,10,1,1,,,,,1,1,1,,,,,0
8069990,2,10,,1,,2,1,,1,,,,,,,0
